Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,200443087,"=""9781665940559""",Roar for Reading,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200443087,"=""9781665940566""",Roar for Reading,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
3,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
4,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
5,222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
6,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
7,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
8,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
