Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
2,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
3,85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
4,401104218,"=""9781451672015""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
"",401104218,"=""9781451671995""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
5,75146572,"=""9781451606904""",Deadly Descendant,Jenna Black (75146077),eBook,"An ancient evil is unleashed in the modern world— unless one fearless P.I. can hunt it down. . . . Nikki Glass, Immortal Huntress, returns in this ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146572,"=""9781451606805""",Deadly Descendant,Jenna Black (75146077),Mass Market Paperback,The second novel in a unique and action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley series! An ancient evil is unl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
6,44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
