Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197933""",Rulebreaker,Susan Page (188857861),Trade Paperback,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non fiction, Simon & Schuster Audio"
2,170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149338""",Dogland,Tommy Tomlinson (504248807),Trade Paperback,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Simon & Schuster Audio"
3,193515049,"=""9781797163987""",Rebel Rising,Rebel Wilson (206067209),Audio Download,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781668007204""",Rebel Rising,Rebel Wilson (206067209),Hardcover,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781668007242""",Rebel Rising,Rebel Wilson (206067209),eBook,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781797163970""",Rebel Rising,Rebel Wilson (206067209),Compact Disk,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
4,173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Simon & Schuster Audio"
"",173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Simon & Schuster Audio"
"",173527314,"=""9781982157265""",Becky Lynch: The Man,Rebecca Quin (173527077),Trade Paperback,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Simon & Schuster Audio"
"",173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Simon & Schuster Audio"
5,193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006276""",Good Bad Boy,Margaret Wappler (193334372),Trade Paperback,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
6,212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
"",212290945,"=""9781668047002""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Trade Paperback,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
"",212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
7,202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026328""",Everywhere an Oink Oink,David Mamet (1090059),Trade Paperback,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
