Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172277195,"=""9781681774268""",Moment of Truth,Damian McNicholl (172277229),Hardcover,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681774824""",Moment of Truth,Damian McNicholl (172277229),eBook,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681777382""",Moment of Truth,Damian McNicholl (172277229),Trade Paperback,Kathleen Boyd has been dreaming about becoming a matador since her beloved father took her to the bullfighting ring when she was just a child. Now ...,"","Fiction, Pegasus Books"
2,172276949,"=""9781681773018""",For the Most Beautiful,Emily Hauser (172276986),Hardcover,"The hidden tale of the Trojan War: a novel full of passion and revenge, bravery and sacrifice, now is the time for the women of Troy to tell their ...","","Fiction, Pegasus Books"
"",172276949,"=""9781681773681""",For the Most Beautiful,Emily Hauser (172276986),eBook,"Three thousand years ago a war took place where legends were born: Achilles, the greatest of the Greeks, and Hector, prince of Troy. Both men were ...","","Fiction, Pegasus Books"
"",172276949,"=""9781681776514""",For the Most Beautiful,Emily Hauser (172276986),Trade Paperback,"Three thousand years ago a war took place where legends were born: Achilles, the greatest of the Greeks, and Hector, prince of Troy. Both men were ...","","Fiction, Pegasus Books"
3,172271618,"=""9781681773377""",Devil's Bible,Dana Chamblee Carpenter (172162578),Hardcover,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773896""",Devil's Bible,Dana Chamblee Carpenter (172162578),eBook,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681776842""",Devil's Bible,Dana Chamblee Carpenter (172162578),Trade Paperback,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
4,172268022,"=""9781681776552""",Court of Lions,Jane Johnson (172268056),Hardcover,"Sometimes at the lowest point in your life, fate will slip you a gift. Exotic adventure and a quest for redemption collide in this stunning new nov...","","Fiction, Pegasus Books"
"",172268022,"=""9781681777139""",Court of Lions,Jane Johnson (172268056),eBook,"Kate Fordham, escaping terrible personal trauma, has fled to the beautiful sunlit city of Granada, the ancient capital of the Moors in Spain. There...","","Fiction, Pegasus Books"
5,172164053,"=""9781681773117""",Butcher's Hook,Janet Ellis (172164087),Hardcover,"Set in Georgian London, the dark and twisted tale of a young girl who determines to take her destiny into her own hands—no matter the cost.London, ...","","Fiction, Pegasus Books"
"",172164053,"=""9781681773742""",Butcher's Hook,Janet Ellis (172164087),eBook,"London, summer 1763.At nineteen, Anne Jacob is awakened to the possibility of joy when she meets Fub, the butcher's apprentice, and begins to imagi...","","Fiction, Pegasus Books"
"",172164053,"=""9781681776422""",Butcher's Hook,Janet Ellis (172164087),Trade Paperback,"London, summer 1763.At nineteen, Anne Jacob is awakened to the possibility of joy when she meets Fub, the butcher's apprentice, and begins to imagi...","","Fiction, Pegasus Books"
6,172276989,"=""9781681775456""",For the Winner,Emily Hauser (172276986),Hardcover,"Some three thousand years ago, the warriors of Greece journeyed to the ends of the earth in the quest for the Golden Fleece. One woman fought along...","","Fiction, Pegasus Books"
"",172276989,"=""9781681775890""",For the Winner,Emily Hauser (172276986),eBook,"When the king of Pagasae left his infant daughter on the slopes of a mountain to die, he believed he would never see her again. But Atalanta, again...","","Fiction, Pegasus Books"
7,172165380,"=""9781681775296""",Colonial Horrors,"",Hardcover,"The most spine-tingling suspense stories from the colonial era—including Washington Irving, Nathaniel Hawthorne, James Fenimore Cooper, Edgar Allan...","","Fiction, Pegasus Books"
"",172165380,"=""9781681775906""",Colonial Horrors,"",eBook,This stunning anthology of classic colonial suspense fiction plunges deep into the native soil from which American horror literature first sprang. ...,"","Fiction, Pegasus Books"
8,172165448,"=""9781681771557""",Ithaca,Patrick Dillon (172165482),Hardcover,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
"",172165448,"=""9781681771953""",Ithaca,Patrick Dillon (172165482),eBook,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
"",172165448,"=""9781681774428""",Ithaca,Patrick Dillon (172165482),Trade Paperback,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
9,172272445,"=""9781681771267""",Left in the Wind,Ed Gray (172272500),Hardcover,"Faced with dwindling resources and warring tribes, the colony on Roanoke Island begins to crumble while one young housekeeper commits herself to re...","","Fiction, Pegasus Books"
"",172272445,"=""9781681771748""",Left in the Wind,Ed Gray (172272500),eBook,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
"",172272445,"=""9781681774107""",Left in the Wind,Ed Gray (172272500),Trade Paperback,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
