Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197721932,"=""9781639363766""",Beasts of Paris,Stef Penney (197721968),Hardcover,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
"",197721932,"=""9781639363773""",Beasts of Paris,Stef Penney (197721968),eBook,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
2,201382196,"=""9781639364534""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),Hardcover,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
"",201382196,"=""9781639364541""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),eBook,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
3,197682417,"=""9781639363537""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),Hardcover,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
"",197682417,"=""9781639363544""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),eBook,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
4,194032700,"=""9781639362424""",Terra Nova,Henriette Lazaridis (194032737),Hardcover,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
"",194032700,"=""9781639362431""",Terra Nova,Henriette Lazaridis (194032737),eBook,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
5,193979883,"=""9781639362585""",Godmersham Park,Gill Hornby (194172328),Hardcover,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
"",193979883,"=""9781639362592""",Godmersham Park,Gill Hornby (194172328),eBook,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
6,188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
7,184069662,"=""9781643138176""",Protector,Conn Iggulden (171605342),Hardcover,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
"",184069662,"=""9781643138183""",Protector,Conn Iggulden (171605342),eBook,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
8,171604049,"=""9781643134185""",Last Blue,Isla Morley (171604084),Hardcover,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family.In ...","","Fiction, Pegasus Books"
"",171604049,"=""9781643134192""",Last Blue,Isla Morley (171604084),eBook,"In this luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky,” Isla Morley probes questions of identity, love, ...","","Fiction, Pegasus Books"
"",171604049,"=""9781643137735""",Last Blue,Isla Morley (171604084),Trade Paperback,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family. *A...","","Fiction, Pegasus Books"
9,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
10,173009246,"=""9781643135700""",Blood Royal,Alexandre Dumas (172163598),Hardcover,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
"",173009246,"=""9781643135717""",Blood Royal,Alexandre Dumas (172163598),eBook,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
11,172165695,"=""9781681777894""",Conscience,Alice Mattison (172267987),Hardcover,Acclaimed author Alice Mattison’s new novel explores the hard choices a young woman and her friends made decades earlier at the height of the Vietn...,"","Fiction, Pegasus Books"
"",172165695,"=""9781643132501""",Conscience,Alice Mattison (172267987),Trade Paperback,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
"",172165695,"=""9781681778402""",Conscience,Alice Mattison (172267987),eBook,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
12,172268341,"=""9781643132020""",Twenty Years After,Alexandre Dumas (172163598),Hardcover,"A new translation of Dumas’s rousing sequel to The Three Musketeers, picking up twenty years after the conclusion of that classic novel and continu...","","Fiction, Pegasus Books"
