Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455347734,"=""9781476779201""",Last Word,Hanif Kureishi (697345),Hardcover,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
"",455347734,"=""9781476779225""",Last Word,Hanif Kureishi (697345),eBook,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
2,2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
3,2137686752,"=""9781440583124""",You Could Be Home By Now,Tracy Manaster (2137686762),Hardcover,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
"",2137686752,"=""9781440583131""",You Could Be Home By Now,Tracy Manaster (2137686762),eBook,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
4,172368377,"=""9781594650826""",Unfabulous Five,Jerry Frissen (170540524),Hardcover,"Lucha Libre, the Mexican art of wrestling, has made its way to Southern California in the form of the Luchadores Five, a gang unlike any other. The...","","Fiction, Humanoids, Inc."
5,188543660,"=""9781566569460""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),Hardcover,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
"",188543660,"=""9781566569705""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),Trade Paperback,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
"",188543660,"=""9781623710460""",How to Fight Islamist Terror from the Missionary Position,Tabish Khair (188543695),eBook,"A HILARIOUS, SATIRICAL NOVEL FROM AWARD-WINNING INDIAN WRITER. Funny and sad, satirical and humane, this novel tells the interlinked stories of thr...","","Fiction, Interlink Publishing Group Inc"
6,44414852,"=""9781416549246""",Trudy Hopedale,Jeffrey Frank (1941021),Hardcover,"On the eve of the 2000 election, the charmed life of Washington hostess Trudy Hopedale is quietly falling apart. Her daytime talk show is about to ...","","Academic, Non fiction, Simon & Schuster"
"",44414852,"=""9781416559894""",Trudy Hopedale,Jeffrey Frank (1941021),eBook,"On the eve of the 2000 election, the charmed life of Washington hostess Trudy Hopedale is quietly falling apart. Her daytime talk show is about to ...","","Academic, Non fiction, Simon & Schuster"
7,34748107,"=""9780743286695""",NNNNN,Carl Reiner (34748011),Hardcover,"The hero of Carl Reiner's nutty and wonderful novel, Nat Noland, is hard at work on his fifth book, his own version of Genesis, concentrating on th...","","Fiction, Simon & Schuster"
"",34748107,"=""9780743288668""",NNNNN,Carl Reiner (34748011),eBook,"The hero of Carl Reiner's nutty and wonderful novel, Nat Noland, is hard at work on his fifth book, his own version of Genesis, concentrating on th...","","Fiction, Simon & Schuster"
