Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41368463,"=""9781416538264""",Two Minutes for God,Peter B. Panagore (41368515),Trade Paperback,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
"",41368463,"=""9781416553335""",Two Minutes for God,Peter B. Panagore (41368515),eBook,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
2,42448006,"=""9781416542162""",My Pocket Prayer Partner for Moms,Howard Books (40433333),Trade Paperback,"Who do you go to when you need encouragement? Who always has a listening ear when you need to talk? Life is busy and can be very stressful, but you...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",42448006,"=""9781416575498""",My Pocket Prayer Partner for Moms,Howard Books (40433333),eBook,"Who do you go to when you need encouragement? Who always has a listening ear when you need to talk? Life is busy and can be very stressful, but you...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
3,2137686691,"=""9781605506494""",Cup of Comfort Devotional for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"In this special addition to the bestselling A Cup of Comfort series, more than 100 contributors extend a sisterly hand to help you stay on the path...","","Non fiction, Adams Media"
4,2137674775,"=""9781605503950""",Cup Of Comfort For Devotional for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In this special addition to the bestselling A Cup of Comfort series, you'll find touching, biblical-themed stories written by devoted mothers who h...","","Non fiction, Adams Media"
5,2137674691,"=""9781605503882""",Cup of Comfort Devotional,"James Stuart Bell (49989269), Stephen Clark (2141330595)",eBook,"In A Cup of Comfort Devotional 366 entries provide a daily dose of comfort, strength and inspiration. The perfect bedside companion to be read in t...","","Non fiction, Adams Media"
6,42414312,"=""9781416541882""",God Bless the Crimson Tide,Ed McMinn (39904789),Trade Paperback,Nothing in America is more exciting than college sports! And God Bless the Crimson Tide is the ideal book for the faith-filled and faithful Alabama...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",42414312,"=""9781416567097""",God Bless the Crimson Tide,Ed McMinn (39904789),eBook,Nothing in America is more exciting than college sports! And God Bless the Crimson Tide is the ideal book for the faith-filled and faithful Alabama...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
7,39905382,"=""9781582296357""",101 Amazing Truths About Jesus That You Probably Didn't Know,Mark Littleton (39904745),Trade Paperback,"No one has influenced history like Jesus Christ, yet so many know so little about this amazing man.   Do you know . . .   -- Jesus paid taxes? -- H...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",39905382,"=""9781416554592""",101 Amazing Truths About Jesus That You Probably Didn't Know,Mark Littleton (39904745),eBook,"No one has influenced history like Jesus Christ, yet so many know so little about this amazing man.   Do you know . . .   -- Jesus paid taxes? -- H...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
8,40940647,"=""9781416545828""",Opening Windows,Howard Books (40433333),eBook,Throw back the curtain and see His light. Open the window and hear His voice. Raise the glass and feel His gentle breeze.   Refreshment and renewal...,"",Howard Books
9,39905409,"=""9781582296548""",On This Day,Carl D. Windsor (39905449),Trade Paperback,"Each morning the alarm goes off, and a new day begins.  Who was born on this day of the year? What happened on this day in history? This book is a ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",39905409,"=""9781416545811""",On This Day,Carl D. Windsor (39905449),eBook,"Each morning the alarm goes off, and a new day begins.  Who was born on this day of the year? What happened on this day in history? This book is a ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
10,2137652421,"=""9781440517266""",Your Pregnancy Devotional,"Pamela Fierro (2137652431), Suzie Chafin (2141330587)",eBook,Your Pregnancy Devotional provides prayer and inspiration for each stage of pregnancy—to nurture a woman’s faith and remind her that she is making ...,"","Non fiction, Adams Media"
