Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205100382,"=""9780757324833""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",eBook,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non-Fiction, Health Communications Inc "
"",205100382,"=""9780757324826""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",Trade Paperback,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non-Fiction, Health Communications Inc "
2,201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
"",201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
3,183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
"",183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
4,2141594673,"=""9781507204863""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),eBook,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non-Fiction, Adams Media"
"",2141594673,"=""9781507204856""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),Trade Paperback,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non-Fiction, Adams Media"
5,224033194,"=""9798889770572""",Taste of Home Diabetes Cookbook,"",eBook,"Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for someone on a special diet? With the NEW Taste of Home Diabetes Cookbook,...","","Non-Fiction, Trusted Media Brands"
"",224033194,"=""9781617656590""",Taste of Home Diabetes Cookbook,"",eBook,Eat what you love and feel great with Taste of Home Diabetes Cookbook!Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for so...,"","Non-Fiction, Trusted Media Brands"
"",224033194,"=""9781617656835""",Taste of Home Diabetes Cookbook,"",Trade Paperback,Eat what you love and feel great with Taste of Home Diabetes Cookbook!Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for so...,"","Non-Fiction, Trusted Media Brands"
"",224033194,"=""9798889770565""",Taste of Home Diabetes Cookbook,"",Trade Paperback,"Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for someone on a special diet? With the NEW Taste of Home Diabetes Cookbook,...","","Non-Fiction, Trusted Media Brands"
6,2137705434,"=""9781440593666""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),eBook,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non-Fiction, Adams Media"
"",2137705434,"=""9781440593659""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),Trade Paperback,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non-Fiction, Adams Media"
7,2137685033,"=""9781440583490""",Everything Naturally Sugar-Free Cookbook,"Annie Forsyth (2137685043), Holly Forsyth (2140718862), Chelsea Forsyth (2140718873)",eBook,Kick your sugar habit with easy and delicious recipes!Got a sweet tooth? You're not alone. Americans consume more than 90 pounds of added sugar per...,"","Non-Fiction, Adams Media"
8,464709201,"=""9781617652677""",Taste of Home Diabetes Family Friendly Cookbook,"",eBook,"For many family cooks, it can be hard enough to simply decide what to make for dinner…add in managing diabetes and preparing something everyone wil...","","Non-Fiction, Trusted Media Brands"
"",464709201,"=""9781617652660""",Taste of Home Diabetes Family Friendly Cookbook,"",Trade Paperback,Cooking for someone on a special diet? With Taste of Home Diabetes Family Friendly Cookbook it’s a snap to serve mouthwatering sensations that ever...,"","Non-Fiction, Trusted Media Brands"
9,2137673530,"=""9781440572241""",Everything Pre-Diabetes Cookbook,Gretchen Scalpi (2137656806),eBook,The delicious way to reverse your diabetes risk!A diagnosis of pre-diabetes doesn't mean that diabetes is inevitable. Changing your diet and activi...,"","Non-Fiction, Adams Media"
"",2137673530,"=""9781440572234""",Everything Pre-Diabetes Cookbook,Gretchen Scalpi (2137656806),Trade Paperback,The delicious way to reverse your diabetes risk!A diagnosis of pre-diabetes doesn't mean that diabetes is inevitable. Changing your diet and activi...,"","Non-Fiction, Adams Media"
10,2137706610,"=""9781440561795""",Diabetes Diet,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
11,2137687757,"=""9781440545603""",Glycemic Index,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
12,2137694100,"=""9781440534935""",Try-It Diet: Diabetes Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non-Fiction, Adams Media"
13,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
14,2137673149,"=""9781440534515""",50 Best Glycemic Index Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Glycemic Index Recipes is an appetizing selection of delicious d...,"","Non-Fiction, Adams Media"
15,2137673115,"=""9781440534485""",50 Best Sugar-Free Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Sugar-Free Recipes is an appetizing selection of delicious d...,"","Non-Fiction, Adams Media"
16,2137659262,"=""9781440512360""",Everything Anti-Inflammation Diet Book,Karlyn Grimes (2137659272),eBook,Olive oil protects your heart. Mushrooms fight free radicals. Ginger can combat rheumatoid arthritisWhy live with chronic pain when the remedy can ...,"","Non-Fiction, Adams Media"
