Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191898569,"=""9781665921473""",Reunion,Kit Frick (2128911772),Trade Paperback,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921466""",Reunion,Kit Frick (2128911772),Hardcover,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921480""",Reunion,Kit Frick (2128911772),eBook,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781797168913""",Reunion,Kit Frick (2128911772),Audio Download,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
2,156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
3,169323919,"=""9781534470965""",Lies Like Poison,Chelsea Pitcher (405358560),Trade Paperback,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470958""",Lies Like Poison,Chelsea Pitcher (405358560),Hardcover,"Riverdale meets Kara Thomas’s The Cheerleaders in this electrifying, twisted thriller about estranged friends who reunite when someone commits the ...","","Non fiction, Margaret K. McElderry Books"
