Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45588696,"=""9781665931465""",Class Mom,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, Nia helps her mom pull off an amazing bilingual party for her class!Nia volunteers her mama to plan a party fo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416955375""",Class Mom,Margaret McNamara (18749671),Trade Paperback,"In the twentieth installment of the hit Robin Hill School series, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416985938""",Class Mom,Margaret McNamara (18749671),Enhanced eBook,"In this eBook with audio, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor’s class. Everyone is excited—but Nia’s ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,35591502,"=""9781665931472""",Dad Goes to School,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders’ parents come to meet the class in this Level 1 Ready-to-Read in the Robin Hill School series!It’s Parents Week...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35591502,"=""9781416915416""",Dad Goes to School,Margaret McNamara (18749671),Trade Paperback,It's Parents Week for Mrs. Connor's first graders. Each day another parent is visiting and showing what they do. But Ayanna's dad isn't like the ot...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35591502,"=""9781481468510""",Dad Goes to School,Margaret McNamara (18749671),Enhanced eBook,It's Parents Week for Mrs. Connor's first graders. Each day another parent is visiting and showing what they do. But Ayanna's dad isn't like the ot...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,182424872,"=""9781665900799""",Donut Delivery!,Coco Simon (78665404),Hardcover,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900782""",Donut Delivery!,Coco Simon (78665404),Trade Paperback,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900805""",Donut Delivery!,Coco Simon (78665404),eBook,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
5,179506665,"=""9781534495982""",Donut Goals,Coco Simon (78665404),Hardcover,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495975""",Donut Goals,Coco Simon (78665404),Trade Paperback,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495999""",Donut Goals,Coco Simon (78665404),eBook,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,175214898,"=""9781534485471""",Ready to Roll!,Coco Simon (78665404),Hardcover,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485488""",Ready to Roll!,Coco Simon (78665404),eBook,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
