Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166505040,"=""9781534463547""",Best Buds Forever,Martha Maker (2138745115),Trade Paperback,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463554""",Best Buds Forever,Martha Maker (2138745115),Hardcover,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463561""",Best Buds Forever,Martha Maker (2138745115),eBook,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
2,140087167,"=""9781534429024""",Breaking the Piggy Bank,Martha Maker (2138745115),Trade Paperback,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429031""",Breaking the Piggy Bank,Martha Maker (2138745115),Hardcover,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429048""",Breaking the Piggy Bank,Martha Maker (2138745115),eBook,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,144584334,"=""9781534432215""",Craftily Ever After Collection (Boxed Set),Martha Maker (2138745115),Trade Paperback,"The first four books of the Craftily Ever After series are now available in one nifty collectible paperback collection!Emily, Maddie, Bella, and Sa...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
4,140086773,"=""9781534429000""",DIY Pet Shop,Martha Maker (2138745115),Hardcover,Emily finally convinces her parents to get a puppy—but soon realizes she’s allergic! Can her friends help her figure out the perfect pet? Find out ...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140086773,"=""9781534428997""",DIY Pet Shop,Martha Maker (2138745115),Trade Paperback,Emily finally convinces her parents to get a puppy—but soon realizes she’s allergic! Can her friends help her figure out the perfect pet? Find out ...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140086773,"=""9781534429017""",DIY Pet Shop,Martha Maker (2138745115),eBook,Emily finally convinces her parents to get a puppy—but soon realizes she’s allergic! Can her friends help her figure out the perfect pet? Find out ...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
