Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,173893731,"=""9781839642166""",Jungle Book,Rudyard Kipling (173893769),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
3,173894916,"=""9781839642180""",Peter Pan,J.M. Barrie (173894954),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
4,173894302,"=""9781839641732""",Brothers Grimm Fairy Tales,Brothers Grimm (173894338),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
5,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
6,173895099,"=""9781839641725""",Secret Garden,Frances Eliza Hodgson Burnett (173895135),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
7,173894224,"=""9781787557826""",Anne of Green Gables,Lucy Maud Montgomery (173894260),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
8,173894844,"=""9781787557840""",Oliver Twist,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,173894528,"=""9781787557048""",Great Expectations,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
10,173894377,"=""9781787557062""",David Copperfield,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
