Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100091091,"=""9781481482165""",Becky Sauerbrunn,David Seigerman (2135668283),Trade Paperback,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482172""",Becky Sauerbrunn,David Seigerman (2135668283),Hardcover,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482189""",Becky Sauerbrunn,David Seigerman (2135668283),eBook,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
2,414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
3,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non fiction, NorthSouth Books"
4,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
5,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
6,20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
8,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
9,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
10,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
11,464768628,"=""9781449460280""",Chicago,Andrews McMeel Publishing (1890309115),Board Book,"Take a walking tour through famous Chicago landmarks with this die-cut Accord book, featuring memorable illustrations, fun historic facts, and a co...","","Non fiction, Andrews McMeel Publishing"
12,2117887047,"=""9781422293232""",Latino American Civil Rights,Thomas Arkham (2117883704),eBook,"Americans with darker skin colors have often faced discrimination in the United States. Hispanic Americans, like other minority groups, have had to...","","Non fiction, Mason Crest"
13,2117891590,"=""9781422293201""",Both Puerto Rican and American,Thomas Arkham (2117883704),eBook,"Abraham Rodriquez speaks for many Puerto Ricans when he writes, ""Of course I'm Puerto Rican. I am also American. I'm both."" Puerto Rican Americans ...","","Non fiction, Mason Crest"
14,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
15,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
16,2117878302,"=""9781422288559""",Native American Cooking,Anna Carew-Miller (2117878300),eBook,"The diet of Native American tribes reflected the areas in which they lived. For some tribes, like those of the Pacific Northwest, salmon was a stap...","","Non fiction, Mason Crest"
17,2117879303,"=""9781422288535""",Hunting With the Native Americans,Rob Staeger (2117878403),eBook,"The hunting practices of Native Americans differed throughout North and South America. Some hunted with bows and arrows, others with spears and clu...","","Non fiction, Mason Crest"
18,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
19,2117878360,"=""9781422288597""",Native American Languages,Bethanne Patrick (2117878373),eBook,"Prior to becoming a ""melting pot"" of many languages, the continents of North and South America were already home to a variety of Native American tr...","","Non fiction, Mason Crest"
20,2117878644,"=""9781422288634""",Native American Sports & Games,Rob Staeger (2117878403),eBook,"Native Americans loved to play games. From the United States to Mexico to Canada, tribes everywhere played games as part of their rituals, to cure ...","","Non fiction, Mason Crest"
