Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172269446,"=""9781681774275""",King's Bed,Don Jordan (172269480),Trade Paperback,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
"",172269446,"=""9781605989693""",King's Bed,Don Jordan (172269480),Hardcover,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
"",172269446,"=""9781681771113""",King's Bed,Don Jordan (172269480),eBook,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
2,434449614,"=""9781476762180""",Vanishing Velázquez,Laura Cumming (434450187),Trade Paperback,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Scribner"
"",434449614,"=""9781476762166""",Vanishing Velázquez,Laura Cumming (434450187),eBook,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Scribner"
"",434449614,"=""9781508222927""",Vanishing Velázquez,Laura Cumming (434450187),Audio Download,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Scribner"
3,172270563,"=""9781681772301""",Death in Florence,Paul Strathern (172163066),Trade Paperback,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non-Fiction, Pegasus Books"
"",172270563,"=""9781605988269""",Death in Florence,Paul Strathern (172163066),Hardcover,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non-Fiction, Pegasus Books"
"",172270563,"=""9781605988276""",Death in Florence,Paul Strathern (172163066),eBook,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non-Fiction, Pegasus Books"
4,60119521,"=""9781501125362""",1944,Jay Winik (9647),Trade Paperback,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
