Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
2,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
3,16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
"",16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
4,38146818,"=""9781416548287""",Turn Away Thy Son,Elizabeth Jacoway (38146890),eBook,"An eye-opening, meticulously researched work by a Little Rock native that reveals the story behind the headlines of the famous, school desegregatio...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,34858873,"=""9780743298421""",11 Days in December,Stanley Weintraub (1064729),eBook,"In 11 Days In December, master historian and biographer Stanley Weintraub tells the remarkable story of the Battle of the Bulge as it has never bee...","","Non fiction, Free Press"
6,153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
"",153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
7,16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
8,1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non fiction, Free Press"
10,154023,"=""9781439188460""",Money Meltdown,Judy Shelton (1451309),eBook,"In this analysis, Shelton calls for a unified international monetary regime—a new Bretton Woods—to lay the foundation for worldwide stability and p...",History,"Non fiction, Free Press"
"",154023,"=""9780684863948""",Money Meltdown,Judy Shelton (1451309),Trade Paperback,"Despite worldwide rhetoric about free trade and the global economy, the leading economic powers have done little to address the most insidious form...",History,"Non fiction, Free Press"
11,1485978,"=""9781439105771""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),eBook,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
"",1485978,"=""9780684863825""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),Trade Paperback,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
12,1090108,"=""9780684864891""",Abuse Of Power,Stanley Kutler (1090119),eBook,"Richard Nixon said he wanted his administration to be ""the best chronicled in history."" But when Alexander Butterfield disclosed the existence of a...","","Non fiction, Free Press"
"",1090108,"=""9780684851877""",Abuse of Power,Stanley Kutler (1090119),Trade Paperback,"PRESIDENT NIXON: Here we go. What in the name of God are we doing on this one? What are we doing about the financial contributors? Now, those lists...","","Non fiction, Free Press"
13,153873,"=""9781439118993""",History of American Labor,Joseph G. Rayback (1451646),eBook,Joseph Rayback’s updated and comprehensive history of the American labor movement.Considered to be a foundational text for any readers interested i...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153873,"=""9780029258507""",History of American Labor,Joseph G. Rayback (1451646),Trade Paperback,Joseph Rayback’s updated and comprehensive history of the American labor movement.Considered to be a foundational text for any readers interested i...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
