Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
2,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
3,100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
4,100433964,"=""9781591431275""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",Trade Paperback,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433964,"=""9781591439448""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",eBook,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non fiction, Inner Traditions/Bear & Company"
5,100440705,"=""9781594774218""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),Trade Paperback,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440705,"=""9781620554487""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),eBook,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non fiction, Inner Traditions/Bear & Company"
6,6236,"=""9781451658750""",Hidden Cities,Roger G. Kennedy (3534),Trade Paperback,"Robert Kennedy, director of the National Park Service, analyzes the discovery of North America and the loss of ancient civilization, from the citie...",Popular culture,"Non fiction, Free Press"
7,100439101,"=""9781591431169""",Gods of the Runes,Frank Joseph (410046921),Trade Paperback,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439101,"=""9781591439585""",Gods of the Runes,Frank Joseph (410046921),eBook,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
8,177053878,"=""9781576875360""",Suburban Knights,"",Hardcover,"""I'll be honest, I see a lot of people join because their real life sucks.You can come here and be anybody.""-Lord Duncan the MonsterWhether they're...","","Non fiction, powerHouse Books"
9,100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non fiction, Inner Traditions/Bear & Company"
10,100442503,"=""9781594773181""",Return of the Dead,Claude Lecouteux (410046794),Trade Paperback,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442503,"=""9781594776830""",Return of the Dead,Claude Lecouteux (410046794),eBook,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non fiction, Inner Traditions/Bear & Company"
11,141409946,"=""9781844091447""",Unicorn Cards,Diana Cooper (139272057),Cards,"The magical, mythical beings of pure energy known as unicorns stand ready to help and guide humanity in this beautiful deck of affirmations, which ...","","Non fiction, Inner Traditions/Bear & Company"
12,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
13,141406986,"=""9781844091232""",Stories We Need to Know,Allan G. Hunter (144300451),Trade Paperback,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non fiction, Inner Traditions/Bear & Company"
"",141406986,"=""9781844093014""",Stories We Need to Know,Allan G. Hunter (144300451),eBook,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non fiction, Inner Traditions/Bear & Company"
14,100444336,"=""9781594771965""",Spiritual Science of the Stars,Pete Stewart (410051292),Trade Paperback,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444336,"=""9781594777387""",Spiritual Science of the Stars,Pete Stewart (410051292),eBook,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non fiction, Inner Traditions/Bear & Company"
15,2137689195,"=""9781440303128""",Monster Spotter's Guide to North America,Scott Francis (2137689205),eBook,"Like a bird-watching guideà only for monstersMonsters represent the dark side of humanitythe primal, animal impulses that reside in every single o...","","Non fiction, Adams Media"
16,18732036,"=""9781416540632""",Gardening in Eden,Arthur T. Vanderbilt II (18732114),Trade Paperback,"""Though an old man,"" Thomas Jefferson wrote at Monticello, ""I am but a young gardener."" Every gardener is.   In Gardening in Eden, we enter Arthur ...",Gardening,"Non fiction, Simon & Schuster"
"",18732036,"=""9781416554578""",Gardening in Eden,Arthur T. Vanderbilt II (18732114),eBook,"""Though an old man,"" Thomas Jefferson wrote at Monticello, ""I am but a young gardener."" Every gardener is.   In Gardening in Eden, we enter Arthur ...",Gardening,"Non fiction, Simon & Schuster"
17,100444013,"=""9781594771330""",Science of the Dogon,Laird Scranton (410050466),Trade Paperback,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444013,"=""9781594777783""",Science of the Dogon,Laird Scranton (410050466),eBook,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non fiction, Inner Traditions/Bear & Company"
18,100439716,"=""9781591430476""",Merlin and the Discovery of Avalon in the New World,Graham Phillips (410049871),Trade Paperback,The first book to present the true identity of the mythic figure Merlin• Uncovers historical evidence that the legend of Merlin was based on the li...,"","Non fiction, Inner Traditions/Bear & Company"
