Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
"",214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
2,217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non-Fiction, Forefront Books"
"",217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non-Fiction, Forefront Books"
3,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non-Fiction, Start Publishing LLC"
4,505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non-Fiction, Simon & Schuster"
5,2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
6,487513949,"=""9781501105586""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",eBook,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non-Fiction, Simon & Schuster"
"",487513949,"=""9781501105579""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",Trade Paperback,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non-Fiction, Simon & Schuster"
7,63454761,"=""9781439156223""",Man of the World,Joe Conason (63454842),eBook,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non-Fiction, Simon & Schuster"
"",63454761,"=""9781439154113""",Man of the World,Joe Conason (63454842),Trade Paperback,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non-Fiction, Simon & Schuster"
8,402936182,"=""9781451681994""",Waging War,David J. Barron (402936266),eBook,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non-Fiction, Simon & Schuster"
"",402936182,"=""9781451681987""",Waging War,David J. Barron (402936266),Trade Paperback,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non-Fiction, Simon & Schuster"
9,413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
10,550,"=""9781501169175""",Chairman: John J McCloy & The Making of the American Establishment,Kai Bird (1317405),eBook,“Exhaustively researched and remarkably evenhanded.” —The New York Times “Absorbing…the definitive life story.” —Kirkus Reviews “A fascinating stud...,"",Simon & Schuster
"",550,"=""9781501170645""",Chairman,Kai Bird (1317405),Trade Paperback,"Against the backgrounds of World War II, the Cold War, the construction of Pax Americana, the Cuban missile crisis, the Kennedy assassination, and ...","",Simon & Schuster
11,45005648,"=""9781416558514""",Meet the Next President,Bill Sammon (45005652),eBook,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",45005648,"=""9781451668995""",Meet the Next President,Bill Sammon (45005652),Trade Paperback,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
12,2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
13,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non-Fiction, Oneworld Publications"
14,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non-Fiction, Start Publishing LLC"
15,80439277,"=""9781451629286""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",eBook,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80439277,"=""9781451629279""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",Trade Paperback,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
16,82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
17,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
18,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non-Fiction, Simon & Schuster"
19,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non-Fiction, Simon & Schuster"
20,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non-Fiction, Simon & Schuster"
