Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226609504,"=""9781770417397""",Clever Girl,Hannah McGregor (226609547),Trade Paperback,"A smart and incisive exploration of everyone’s favorite dinosaur movie and the female dinosaurs who embody what it means to be angry, monstrous, an...","","Non fiction, ECW Press"
2,180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
3,209494778,"=""9781804440582""",Camp!,Paul Baker (209494817),eBook,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
"",209494778,"=""9781804440322""",Camp!,Paul Baker (209494817),Hardcover,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
4,190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non fiction, Atria Books"
"",190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Atria Books"
5,184740515,"=""9781982186555""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",eBook,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non fiction, S&S/Saga Press"
"",184740515,"=""9781797152882""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",Audio Download,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non fiction, S&S/Saga Press"
"",184740515,"=""9781982186531""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",Trade Paperback,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non fiction, S&S/Saga Press"
6,184782434,"=""9781982186784""",Audience-ology,Kevin Goetz (184781995),eBook,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
"",184782434,"=""9781797134949""",Audience-ology,Kevin Goetz (184781995),Audio Download,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
"",184782434,"=""9781982186746""",Audience-ology,Kevin Goetz (184781995),Trade Paperback,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
7,101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
8,174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
9,169004590,"=""9781683839583""",Disney: The Mini Art of Disney Villains | Disney Villains Art Book,Brooke Vitale (162773726),Hardcover,"Go behind the scenes of some of Disney’s classic films with this collection of concept art starring some of the studio's most iconic villains, incl...","","Non fiction, Insight Editions"
10,168764524,"=""9781982144913""",I'm Your Huckleberry,Val Kilmer (21179742),eBook,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109701""",I'm Your Huckleberry,Val Kilmer (21179742),Compact Disk,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109718""",I'm Your Huckleberry,Val Kilmer (21179742),Audio Download,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781982144906""",I'm Your Huckleberry,Val Kilmer (21179742),Trade Paperback,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
11,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
12,138169355,"=""9781501134012""",Movie Nights with the Reagans,Mark Weinberg (560870405),eBook,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
"",138169355,"=""9781501134005""",Movie Nights with the Reagans,Mark Weinberg (560870405),Trade Paperback,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
"",138169355,"=""9781508254324""",Movie Nights with the Reagans,Mark Weinberg (560870405),Audio Download,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
13,100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
14,434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
15,438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
16,2116313982,"=""9781501156595""",Birth of a Nation,Nate Parker (2115157138),eBook,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster"
"",2116313982,"=""9781508230250""",Birth of a Nation,Nate Parker (2115157138),Audio Download,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster"
17,554246091,"=""9781501130663""",Life Moves Pretty Fast,Hadley Freeman (554246066),eBook,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non fiction, Simon & Schuster"
"",554246091,"=""9781501130458""",Life Moves Pretty Fast,Hadley Freeman (554246066),Trade Paperback,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non fiction, Simon & Schuster"
18,481327768,"=""9781476799094""",As If!,Jen Chaney (481328204),eBook,"Will we ever get tired of Clueless? Ugh, as if!Acclaimed pop culture journalist Jen Chaney celebrates the twentieth anniversary of the classic film...",General Non-Fiction,"Non fiction, Gallery Books"
"",481327768,"=""9781476799087""",As If!,Jen Chaney (481328204),Trade Paperback,"Will we ever get tired of Clueless? Ugh, as if!Acclaimed pop culture journalist Jen Chaney celebrates the twentieth anniversary of the classic film...",General Non-Fiction,"Non fiction, Gallery Books"
19,161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
"",161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
20,85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
"",85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
