Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
2,35485829,"=""9781439180419""",Empire of Dreams,Scott Eyman (2388),eBook,"BEST KNOWN AS THE DIRECTOR of such spectacular films as The Ten Commandments and King of Kings, Cecil B. DeMille lived a life as epic as any of his...",Biography: general,"Non fiction, Simon & Schuster"
"",35485829,"=""9780743289566""",Empire of Dreams,Scott Eyman (2388),Trade Paperback,"The authoritative biography of the famed director of such legendary films as The Ten Commandments and King of Kings, Cecil B. DeMille, who lived a ...",Biography: general,"Non fiction, Simon & Schuster"
3,62959398,"=""9781439163252""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",eBook,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
"",62959398,"=""9781439150498""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",Trade Paperback,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
4,189274277,"=""9781623710200""",Guilty,Jack G. Shaheen (188544898),eBook,"“Nothing will be the same again.” Americans scarred by the experience of 9/11 often express this sentiment. But what remains the same, argues Jack ...","","Non fiction, Interlink Publishing Group Inc"
5,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
6,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
