Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100241613,"=""9781982198039""",Hunted,Roz Nay (2084516692),Trade Paperback,"The Beach meets The Guest List in this twisty travel thriller about two couples who meet backpacking through Africa, but what begins as friendship ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Beaches, Canadian, Contemporary Fiction, Love Triangle, Grip-lit, Women's Commercial Fiction, Simon & Schuster"
"",100241613,"=""9781501184840""",Hunted,Roz Nay (2084516692),Trade Paperback,"The Beach meets The Woman in Cabin 10 in this twisty new thriller about two couples who meet backpacking through Africa, but what begins as friends...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Beaches, Canadian, Contemporary Fiction, Love Triangle, Grip-lit, Women's Commercial Fiction, Simon & Schuster"
"",100241613,"=""9781501184857""",Hunted,Roz Nay (2084516692),eBook,"The Beach meets The Woman in Cabin 10 in this twisty new thriller about two couples who meet backpacking through Africa, but what begins as friends...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Beaches, Canadian, Contemporary Fiction, Love Triangle, Grip-lit, Women's Commercial Fiction, Simon & Schuster"
2,183398809,"=""9781982183042""",Last One Alive,Amber Cowie (183396982),Trade Paperback,A team of researchers exploring the myth of a witch find their numbers mysteriously dwindling in this irresistible psychological thriller for fans ...,"","Fiction, Simon & Schuster"
"",183398809,"=""9781982183059""",Last One Alive,Amber Cowie (183396982),eBook,A team of researchers exploring the myth of a witch find their numbers mysteriously dwindling in this irresistible psychological thriller for fans ...,"","Fiction, Simon & Schuster"
3,172656466,"=""9781982155193""",Watch Out for Her,Samantha M. Bailey (158304848),Trade Paperback,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
"",172656466,"=""9781982155209""",Watch Out for Her,Samantha M. Bailey (158304848),eBook,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
"",172656466,"=""9781982198619""",Watch Out for Her,Samantha M. Bailey (158304848),Audio Download,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
4,144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
5,158305299,"=""9781982144555""",Woman on the Edge,Samantha M. Bailey (158304848),Trade Paperback,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982126759""",Woman on the Edge,Samantha M. Bailey (158304848),eBook,#1 NATIONAL BESTSELLER A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total s...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982138981""",Woman on the Edge,Samantha M. Bailey (158304848),Audio Download,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
6,148657193,"=""9781982109066""",Social Misconduct,S. J. Maher (148657061),Trade Paperback,"A timely and shocking thriller about a young woman who is the target of a social-media smear campaign.“Smart, sardonic, sexy, suspenseful—and scary...","","Current Events, Fiction, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Love Triangle, Multiple Timelines, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",148657193,"=""9781982109073""",Social Misconduct,S. J. Maher (148657061),eBook,"A timely and shocking thriller about a young woman who is the target of a social-media smear campaign.“Smart, sardonic, sexy, suspenseful—and scary...","","Current Events, Fiction, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Love Triangle, Multiple Timelines, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
7,145411389,"=""9781982102616""",Seven Days,Patrick Senécal (145411093),Trade Paperback,For fans of Stephen King’s Misery and Jo Nesbø’s The Snowman comes an engrossing thriller about a monster who becomes a victim and a victim who bec...,"","Fiction, Mystery, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Doctors, Dogs, Film, French, Grip-lit, Simon & Schuster"
"",145411389,"=""9781982102630""",Seven Days,Patrick Senécal (145411093),eBook,For fans of Stephen King’s Misery and Jo Nesbø’s The Snowman comes an engrossing thriller about a monster who becomes a victim and a victim who bec...,"","Fiction, Mystery, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Doctors, Dogs, Film, French, Grip-lit, Simon & Schuster"
8,156046,"=""9781501169618""",Lives of the Twins,Joyce Carol Oates (17168743),Trade Paperback,"In this “truly rare book” (The New York Times) an attractive young woman imagines herself autonomous and self-sufficient, only to discover that she...","",Simon & Schuster
9,62615375,"=""9781439149454""",Blacklands,Belinda Bauer (62615518),Trade Paperback,"A taut and chillingly atmospheric debut that signals the arrival of a bright new voice in psychological suspense and ""a brilliant analysis of an ex...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
