Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
2,498743717,"=""9781481445801""",Iron Tomb,Peter Vegas (40268066),eBook,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445788""",Iron Tomb,Peter Vegas (40268066),Hardcover,Join Sam Force on a fast-paced adventure through Egypt that’s part National Treasure and part Indiana Jones with the start to a brand-new series pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445795""",Iron Tomb,Peter Vegas (40268066),Trade Paperback,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
3,515956522,"=""9781481452625""",Sleepover,Jen Malone (425423679),eBook,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452601""",Sleepover,Jen Malone (425423679),Trade Paperback,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452618""",Sleepover,Jen Malone (425423679),Hardcover,From the author of At Your Service and the coauthor of You’re Invited comes a laugh-out-loud romp about three besties who must piece together what ...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
4,504442208,"=""9781481448413""",Waiting for Augusta,Jessica Lawson (414413200),eBook,"From the author of The Actual &amp; Truthful Adventures of Becky Thatcher and Nooks &amp; Crannies comes a “whimsical, heartwarming,” (Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Golf, Middle Grade, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",504442208,"=""9781481448390""",Waiting for Augusta,Jessica Lawson (414413200),Hardcover,"With a fresh, funny voice, lots of adventure, and a healthy dose of magic, from the author of The Actual &amp; Truthful Adventures of Becky Thatche...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Golf, Middle Grade, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",504442208,"=""9781481448406""",Waiting for Augusta,Jessica Lawson (414413200),Trade Paperback,"From the author of The Actual &amp; Truthful Adventures of Becky Thatcher and Nooks &amp; Crannies comes a “whimsical, heartwarming,” (Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Golf, Middle Grade, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
5,405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
6,480305152,"=""9781481437882""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),eBook,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437868""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Hardcover,A beautiful and haunting debut novel in verse about an American-Japanese girl struggling with the loneliness of being caught between two worlds whe...,"","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437875""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
7,136319544,"=""9781481464475""",Change Up,Derek Jeter (425933705),eBook,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
