Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164978070,"=""9781534461161""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Trade Paperback,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461178""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Hardcover,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461185""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),eBook,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
3,169911773,"=""9781481485050""",Wrath of the Dragon King,Brandon Mull (43344647),Trade Paperback,Kendra and Seth race to claim a talisman that could help them in their quest to protect the world from total dragon domination in this second novel...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,2142458560,"=""9781534416987""",Hotel Between,Sean Easley (2142457548),Trade Paperback,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416970""",Hotel Between,Sean Easley (2142457548),Hardcover,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416994""",Hotel Between,Sean Easley (2142457548),eBook,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
6,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
7,130157786,"=""9781534426443""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Trade Paperback,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426450""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Hardcover,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426467""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),eBook,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
8,486915717,"=""9781481443715""",Wormwood Mire,Judith Rossell (486913963),Trade Paperback,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443708""",Wormwood Mire,Judith Rossell (486913963),Hardcover,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443722""",Wormwood Mire,Judith Rossell (486913963),eBook,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
9,7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
10,2141002411,"=""9781534411104""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Trade Paperback,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411111""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Hardcover,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411128""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),eBook,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
11,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
12,100376939,"=""9781481424509""",Kingdom Rises,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376939,"=""9781481424493""",Kingdom Rises,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376939,"=""9781481424516""",Kingdom Rises,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
13,2085910616,"=""9781481478465""",Gnome-a-geddon,K. A. Holt (478956945),Trade Paperback,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
