Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1710166,"=""9780743423083""",Blue Gold,Clive Cussler (1356),eBook,"Clive Cussler’s New York Times bestselling Blue Gold, now available in ebook, is a heart-pounding thriller in the NUMA adventure series. Kurt Austi...",General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9780743568586""",Blue Gold,Clive Cussler (1356),Audio Download,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9781982189341""",Blue Gold,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
2,1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
3,22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
4,63417522,"=""9781439167083""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",63417522,"=""9781982107123""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,63417264,"=""9781439167069""",Coming of the Storm,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Discover the first in the epic trilogy by New York Times bestselling authors W. Michael Gear and Kathleen O'Neal Gear (Sun Born, Morning River), wh...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Thriller, 1st Experiences, Civil Rights, Colonization, First Contact, Heroes, Library, Multicultural, Spanish, Pocket Books"
"",63417264,"=""9781501172632""",Coming of the Storm,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Discover the first in the epic trilogy by New York Times bestselling authors W. Michael Gear and Kathleen O'Neal Gear (Sun Born, Morning River), wh...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Thriller, 1st Experiences, Civil Rights, Colonization, First Contact, Heroes, Library, Multicultural, Spanish, Pocket Books"
6,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
7,20601699,"=""9781416525400""",Bayonet Skies,John F. Mullins (20597406),eBook,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Pocket Books"
"",20601699,"=""9781451646375""",Bayonet Skies,John F. Mullins (20597406),Trade Paperback,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Pocket Books"
8,70895742,"=""9781439189603""",Rogue Wave,Boyd Morrison (68927785),eBook,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
"",70895742,"=""9781501128639""",Rogue Wave,Boyd Morrison (68927785),Trade Paperback,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
9,44265942,"=""9781451604696""",Condemned,Rob Hedden (17090329),eBook,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
"",44265942,"=""9781451646368""",Condemned,Rob Hedden (17090329),Trade Paperback,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
10,65900061,"=""9781439167977""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),eBook,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",65900061,"=""9781476788388""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),Trade Paperback,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
11,20751056,"=""9780743493789""",Heat Wave,Max Allan Collins (17120928),eBook,"This first in a series of novels based on the hit TV show CSI: Miami, details all-new cases that the popular forensic investigators must solve.Lieu...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",20751056,"=""9781476786834""",Heat Wave,Max Allan Collins (17120928),Trade Paperback,"This first in a series of novels based on the hit TV show CSI: Miami, details all-new cases that the popular forensic investigators must solve.Lieu...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,66070383,"=""9781439169513""",Devil's Keep,Phillip Finch (1451403),eBook,BORN TO KILLEven trained warriors often feel an internal blink of resistance when the killing takes place within the zone of body heat.Not Ray Favo...,"","Fiction, Pocket Books"
"",66070383,"=""9781476787411""",Devil's Keep,Phillip Finch (1451403),Trade Paperback,BORN TO KILLEven trained warriors often feel an internal blink of resistance when the killing takes place within the zone of body heat.Not Ray Favo...,"","Fiction, Pocket Books"
13,17850036,"=""9780743453585""",Leave No Trace,Hannah Nyala (17850038),eBook,"A riveting, action-packed and emotionally gripping first novel by a female search and rescue expert, TANAMI tells the story of a woman stranded in ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",17850036,"=""9781451685602""",Leave No Trace,Hannah Nyala (17850038),Trade Paperback,"Tally Nowata has saved many lives as a search and resuce worker. In the mountains of her home, she is an expert at survival. But in the Australian ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,17850407,"=""9781451689853""",Cry Last Heard,Hannah Nyala (17850038),eBook,"She thought she left her darkest nightmare worlds away in the Australian outback. Now, terror will push her to the edge....Shut down by the grief o...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",17850407,"=""9781451685572""",Cry Last Heard,Hannah Nyala (17850038),Trade Paperback,"Still grieving the loss of the man she loved, Ranger Tally Nowata returns to Wyoming’s Grand Tetons to resume her search-and-rescue work and raise ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,29777487,"=""9781416553892""",Dragon Pool,Christopher Golden (1097408),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
"",29777487,"=""9781451666489""",Dragon Pool,Christopher Golden (1097408),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
16,63417451,"=""9781439167076""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
"",63417451,"=""9781439153925""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Mass Market Paperback,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
17,23686581,"=""9781416531289""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),eBook,"Christmas in Miami the city is wrapped in its own unique festive cheer, and countless children breathlessly await the arrival of Santa Claus. Excep...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686581,"=""9781451646337""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),Trade Paperback,"The fifth novel in Pocket Books sucessful crime mystery tying in with the hit television series, CSI: Miami, this time with a holiday theme!",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
18,31003441,"=""9781451604665""",Big Apple Takedown,Rudy Josephs (35588246),eBook,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
"",31003441,"=""9781451631807""",Big Apple Takedown,Rudy Josephs (35588246),Trade Paperback,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
19,71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
20,20751149,"=""9781416524953""",Riptide,Donn Cortez (20368391),eBook,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",20751149,"=""9781451607406""",Riptide,Donn Cortez (20368391),Trade Paperback,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
