Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80236703,"=""9781421528540""","Prince of Tennis, Vol. 42",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
2,76965728,"=""9781421528533""","Prince of Tennis, Vol. 41",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
3,73392382,"=""9781421528526""","Prince of Tennis, Vol. 40",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
4,73392379,"=""9781421528519""","Prince of Tennis, Vol. 39",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
5,70383836,"=""9781421528502""","Prince of Tennis, Vol. 38",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
6,67365350,"=""9781421528496""","Prince of Tennis, Vol. 37",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
7,67365347,"=""9781421528489""","Prince of Tennis, Vol. 36",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
8,64624031,"=""9781421528472""","Prince of Tennis, Vol. 35",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
9,64623896,"=""9781421524351""","Prince of Tennis, Vol. 34",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
10,61982631,"=""9781421524344""","Prince of Tennis, Vol. 33",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
11,61982610,"=""9781421524337""","Prince of Tennis, Vol. 32",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
12,49050828,"=""9781421524320""","Prince of Tennis, Vol. 31",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
13,49050825,"=""9781421524313""","Prince of Tennis, Vol. 30",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
14,47632870,"=""9781421516516""","Prince of Tennis, Vol. 29",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
15,47632867,"=""9781421516509""","Prince of Tennis, Vol. 28",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
16,47021566,"=""9781421516493""","Prince of Tennis, Vol. 27",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
17,47021563,"=""9781421516486""","Prince of Tennis, Vol. 26",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
18,46379275,"=""9781421516479""","Prince of Tennis, Vol. 25",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
19,46379272,"=""9781421516462""","Prince of Tennis, Vol. 24",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
20,45242974,"=""9781421514734""","Prince of Tennis, Vol. 23",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
