Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732275,"=""9781974749836""","King's Beast, Vol. 14",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
2,217216973,"=""9781974746378""","King's Beast, Vol. 13",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
3,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
4,206247077,"=""9781974740680""","King's Beast, Vol. 11",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
5,200656467,"=""9781974738571""","King's Beast, Vol. 10",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
6,197671575,"=""9781974736232""","King's Beast, Vol. 9",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
7,193894338,"=""9781974733934""","King's Beast, Vol. 8",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
8,191298988,"=""9781974729050""","King's Beast, Vol. 7",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
9,191298803,"=""9781974729043""","King's Beast, Vol. 6",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
10,187836805,"=""9781974723034""","King's Beast, Vol. 5",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
11,183988034,"=""9781974723027""","King's Beast, Vol. 4",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
12,181295449,"=""9781974720811""","King's Beast, Vol. 3",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
13,181295413,"=""9781974720620""","King's Beast, Vol. 2",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
14,177918858,"=""9781974720545""","King's Beast, Vol. 1",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
15,162686686,"=""9781974709588""","Water Dragon's Bride, Vol. 11",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non fiction, VIZ Media LLC"
16,157987944,"=""9781974705030""","Water Dragon's Bride, Vol. 10",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non fiction, VIZ Media LLC"
17,151780029,"=""9781974705627""","Water Dragon's Bride, Vol. 9",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non fiction, VIZ Media LLC"
18,151779937,"=""9781974702282""","Water Dragon's Bride, Vol. 8",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non fiction, VIZ Media LLC"
19,146694887,"=""9781974701872""","Water Dragon's Bride, Vol. 7",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non fiction, VIZ Media LLC"
20,140699195,"=""9781421598581""","Water Dragon's Bride, Vol. 6",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non fiction, VIZ Media LLC"
