Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
2,203290956,"=""9780794451165""",Barbie: You Can Be Anything: Dream Big!,Maggie Fischer (2141892537),Board Book,"Malibu and Brooklyn know that they can be anything, so they decide to explore different careers like teacher, filmmaker, vet, and more in this boar...","","Fiction, Printers Row"
3,199365275,"=""9780794450601""",Disney Princess: Creative as a Princess,Maggie Fischer (2141892537),Board Book,"Grab the included rainbow LCD screen and stylus and get ready to be as creative as a Princess! Design your own book cover with Belle, create a menu...","","Fiction, Printers Row"
4,199307821,"=""9780794450960""",Barbie It Takes Two: Dress-Up Dream Team,Maggie Fischer (2141892537),Mixed media product,"Brooklyn and Malibu landed a modeling gig, but soon they find themselves in silly cat costumes and in the middle of the prank war! Young Barbie fan...","","Fiction, Printers Row"
5,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
6,195912636,"=""9780794446178""",Blue's Clues & You!: Farm Day with Blue,Maggie Fischer (2141892537),Board Book,Feel the textures of adorable farm animals while Josh searches for clues to figure out why Blue brought him to the farm!Join Josh and Blue on the f...,"","Fiction, Printers Row"
7,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
8,192390366,"=""9780794449674""",Blippi: Music Player Storybook,Maggie Fischer (2141892537),Paper Over Board,Read the engaging story about Blippi imagining himself driving all kinds of vehicles. Then play the discs in the music player to hear Blippi speak ...,"","Fiction, Printers Row"
9,180537458,"=""9780794446758""",Nickelodeon PAW Patrol: Let's Play in Adventure Bay,Maggie Fischer (2141892537),Mixed media product,"Go on an pup-tastic adventure with the PAW Patrol in this fun-filled activity book that includes 6 markers, a removable pouch, and stickers!Make yo...","","Fiction, Printers Row"
10,170105868,"=""9780794445966""",Disney Princess: Dream Big!,Maggie Fischer (2141892537),Board Book,Kids can touch and feel the shiny foil as they read along with five Disney princess favorites!Every Disney princess has faced obstacles when trying...,"","Fiction, Printers Row"
11,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
12,178270663,"=""9780794447731""",Nickelodeon Paw Patrol: The Movie: To Adventure City!,Maggie Fischer (2141892537),Board Book,Help the PAW Patrol save the day in this interactive adventure that comes with 15 magnets to place on special magnetic pages!Relive the action of P...,"","Fiction, Printers Row"
13,165849300,"=""9780794445317""",Disney: Mickey and the Missing School Lunch Box,Maggie Fischer (2141892537),Trade Paperback,"It’s time for lunch, but Mickey’s lunch box has gone missing! Will Mickey and his friends be able to solve the mystery of the missing lunch box in ...","","Fiction, Printers Row"
14,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
15,170319973,"=""9780794446253""",Nickelodeon Blue's Clues & You!: Whose Clues? Blue's Clues!,Maggie Fischer (2141892537),Board Book,"Lift the flaps and learn with your friends at Blue’s Clues &amp; You!Get ready to laugh, learn, and play with all of your friends from Blue’s Clues...","","Fiction, Printers Row"
