Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213281456,"=""9781637152751""",Brobots: The Complete Collection,J. Torres (143791157),Trade Paperback," ""...as brightly colored as a box of crayons, peppered with dialogue filled with puns and wordplay [Brobots is] sure to elicit chuckles from younge...","","Fiction, Oni Press"
2,204139760,"=""9781665947039""",Bumblebee's Big Mission,Patty Michaels (160662956),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204139760,"=""9781665947046""",Bumblebee's Big Mission,Patty Michaels (160662956),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204139760,"=""9781665947053""",Bumblebee's Big Mission,Patty Michaels (160662956),Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
3,197854681,"=""9781665936170""",See Otto Say Hi!,David Milgrim (20564518),Trade Paperback,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936187""",See Otto Say Hi!,David Milgrim (20564518),Hardcover,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936194""",See Otto Say Hi!,David Milgrim (20564518),Fixed Layout eBook,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
4,204045141,"=""9781665946971""",May the Best Bot Win!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946988""",May the Best Bot Win!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946995""",May the Best Bot Win!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
5,186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
6,199378511,"=""9781665937863""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937870""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937887""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
7,200310346,"=""9781665940153""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940160""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940177""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
8,180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
9,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
10,196282560,"=""9781665933032""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook to all thin...","","Fiction, Simon Spotlight"
"",196282560,"=""9781665933049""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook will introd...","","Fiction, Simon Spotlight"
11,180578492,"=""9781534498006""",Molly and the Machine,Erik Jon Slangerup (180578103),Trade Paperback,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534497993""",Molly and the Machine,Erik Jon Slangerup (180578103),Hardcover,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534498013""",Molly and the Machine,Erik Jon Slangerup (180578103),eBook,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
12,192290828,"=""9781665921886""",Mission at the Museum,"",Trade Paperback,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192290828,"=""9781665921893""",Mission at the Museum,"",Hardcover,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192290828,"=""9781665921909""",Mission at the Museum,"",Fixed Layout eBook,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
13,192484549,"=""9781665922531""",Search Is On,"",Trade Paperback,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192484549,"=""9781665922548""",Search Is On,"",Fixed Layout eBook,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
