Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173498614,"=""9781481468756""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468749""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Hardcover,"Ken and his EngiNerds crew return in a new, nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds wer...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468763""",Revenge of the EngiNerds,Jarrett Lerner (566627051),eBook,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
2,154096979,"=""9781534445031""",Secret Space Station,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445048""",Secret Space Station,Russ Bolts (146394715),Hardcover,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445055""",Secret Space Station,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
3,154093984,"=""9781534445000""",Tale of Two Classrooms,Russ Bolts (146394715),Trade Paperback,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445017""",Tale of Two Classrooms,Russ Bolts (146394715),Hardcover,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445024""",Tale of Two Classrooms,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
4,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
