Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
2,189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
3,171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
4,172555381,"=""9781982154592""","OK, Boomer",Tiller Press (171119309),Paper Over Board,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non fiction, S&S/Simon Element"
"",172555381,"=""9781982154608""","OK, Boomer",Tiller Press (171119309),eBook,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non fiction, S&S/Simon Element"
5,167759832,"=""9781982142377""",Queerstory,"",Paper Over Board,"Celebrate the remarkable stories, events, and landmarks of the global LGBTQ+ movement with this inspirational and empowering infographic guide to t...","","Non fiction, S&S/Simon Element"
6,167755695,"=""9781982142353""",We Are Feminist,"",Paper Over Board,Celebrate the achievements of women and their fight for equality with this inspirational and insightful infographic history of the global women’s r...,"","Non fiction, S&S/Simon Element"
7,162797119,"=""9781982132019""",Modern Manhood,Cleo Stiller (162797055),Paper Over Board,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
"",162797119,"=""9781797104447""",Modern Manhood,Cleo Stiller (162797055),Audio Download,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
"",162797119,"=""9781982132057""",Modern Manhood,Cleo Stiller (162797055),eBook,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
