Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44562176,"=""9781416550181""",Investing in Liquid Assets,"David Sokolin (44562235), Alexandra Bruce (47623592)",Trade Paperback,"Now more than ever, the value of Investment-Grade Wines (IGWs) and opportunities to invest in wine as an asset class are soaring. With a little res...","","Non fiction, Simon & Schuster"
"",44562176,"=""9781416565000""",Investing in Liquid Assets,"David Sokolin (44562235), Alexandra Bruce (47623592)",eBook,"Now more than ever, the value of Investment-Grade Wines (IGWs) and opportunities to invest in wine as an asset class are soaring. With a little res...","","Non fiction, Simon & Schuster"
2,46349216,"=""9781416571797""",Chasing the White Dog,Max Watman (46349221),Trade Paperback,"In the summer of 1794, drunk and armed outlaws gathered in Monongahela, Pennsylvania, intent on preventing the collection of the Whiskey Tax. Georg...","","Non fiction, Simon & Schuster"
"",46349216,"=""9781439170243""",Chasing the White Dog,Max Watman (46349221),eBook,"In Chasing the White Dog, journalist Max Watman traces the historical roots and contemporary story of hooch. He takes us to the backwoods of Appala...","","Non fiction, Simon & Schuster"
3,39126725,"=""9780743299350""",To Cork or Not To Cork,George M. Taber (45706449),Trade Paperback,"In Judgment of Paris, George M. Taber masterfully chronicled the historic 1976 wine tasting when unknown California wines defeated top French ones,...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",39126725,"=""9781416571490""",To Cork or Not To Cork,George M. Taber (45706449),eBook,"In Judgment of Paris, George M. Taber masterfully chronicled the historic 1976 wine tasting when unknown California wines defeated top French ones,...","","Food & Wine, Gift Books, Non fiction, Scribner"
4,49177184,"=""9781439101902""",Parker's Wine Bargains,Robert M. Parker (297),Trade Paperback," Yes, you can buy world-class wine on a budget. With Parker's Wine Bargains, America's most influential wine critic offers a guide to the world's b...",Cookery & Food,"Non fiction, Simon & Schuster"
"",49177184,"=""9781439123249""",Parker's Wine Bargains,Robert M. Parker (297),eBook," Yes, you can buy world-class wine on a budget. With Parker's Wine Bargains, America's most infl uential wine critic offers a guide to the world's ...",Cookery & Food,"Non fiction, Simon & Schuster"
5,2137702426,"=""9781598697643""",Bartender's Guide,John K Waters (2137662307),Trade Paperback,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
"",2137702426,"=""9781440515804""",Bartender's Guide,John K Waters (2137662307),eBook,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
6,27664002,"=""9781416503873""",Low-Carb Cocktails,Douglas J. Markham (27340902),Trade Paperback,Are you maintaining a low-carb diet? Trying to cut your sugar intake? Or just trying to watch your weight...and still have fun? Look no further tha...,Fitness & diet,"Non fiction, Gallery Books"
"",27664002,"=""9781416507864""",Low-Carb Cocktails,Douglas J. Markham (27340902),eBook,Are you maintaining a low-carb diet? Trying to cut your sugar intake? Or just trying to watch your weight...and still have fun? Look no further tha...,Fitness & diet,"Non fiction, Gallery Books"
7,2137689937,"=""9781593371012""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",Trade Paperback,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
"",2137689937,"=""9781440518928""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",eBook,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
8,155280,"=""9780743253369""",Discovering Wine,Joanna Simon (7375),Trade Paperback,"Discovering Wine has been hailed by new and experienced wine lovers everywhere as the classic, approachable introduction to the luscious world of w...","","Non fiction, Atria Books"
9,1321612,"=""9780684856742""","Eat, Drink and Be Kinky",Mike McGovern (1321622),Trade Paperback,"The work you are about to read is far more than a cookbook. Eat, Drink, and Be Kinky will have a broad, engaging appeal not only to serious gourman...","","Cooking, Fiction, Humor, Atria Books"
10,274398,"=""9780671527778""",Vintage Feasting,Joy Sterling (274395),Trade Paperback,"Join Joy Sterling on a stroll through the vineyards and gardens of California's Iron Horse Vineyards, into her kitchen and to her table. Filled wit...",General cookery & recipes,"Non fiction, Gallery Books"
11,702304,"=""9780684829210""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",Trade Paperback,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non fiction, Atria Books"
"",702304,"=""9781476779652""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",eBook,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non fiction, Atria Books"
