Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188551641,"=""9781623718626""",Amber Revolution,Simon J. Woolf (188551678),Trade Paperback,A must-have volume for all wine lovers and those who love orange wine  Updated edition–New in paperback  New York Times Best Wine Book of the Year ...,"","Non fiction, Interlink Publishing Group Inc"
"",188551641,"=""9781623718572""",Amber Revolution,Simon J. Woolf (188551678),Hardcover,A must-have volume for all wine lovers and those who love orange wineWritten by renowned orange wine expert and award winning writer Simon J. Woolf...,"","Non fiction, Interlink Publishing Group Inc"
2,167427266,"=""9781849757232""",Pocket Book of Cocktails,"",Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non fiction, Ryland Peters & Small"
"",167427266,"=""9781788792059""",Pocket Book of Cocktails,"",Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non fiction, Ryland Peters & Small"
3,151576960,"=""9781449491567""",Are You Afraid of the Dark Rum?,Sam Slaughter (151577005),Trade Paperback,A cocktail book with recipes for re-creating adult versions of your favorite '90s childhood drinks as well as original craft cocktails inspired by ...,"","Non fiction, Andrews McMeel Publishing"
4,550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
"",550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
5,2141338028,"=""9781449481988""",Tupelo Honey Southern Spirits & Small Plates,"Elizabeth Sims (76048642), Tyler Alford (2142155740), Eric Gabrynowicz (2141338050)",Trade Paperback,"“Like the food at Tupelo Honey, Kentucky bourbon and mint juleps are classic Southern traditions. Both are best when made from scratch the old-fash...","","Non fiction, Andrews McMeel Publishing"
6,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non fiction, Simon & Schuster"
7,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Gallery Books"
8,177037591,"=""9781576877951""",Brooklyn Spirits,"Peter Thomas Fornatale (177037626), Chris Wertz (177037627)",Trade Paperback,"In the popular tradition of farm-to-table cookbooks, Brooklyn Spirits: Craft Distilling andCocktails from the World's Hippest Borough, is the first...","","Non fiction, powerHouse Books"
9,2137685011,"=""9781440583421""",Everything Wine Book,David White (2137685021),Trade Paperback,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
