Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
2,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
3,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non fiction, VIZ Media LLC"
4,206248975,"=""9781974741076""","Mashle: Magic and Muscles, Vol. 14",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
5,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
6,206248823,"=""9781974740987""","Akane-banashi, Vol. 3",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
7,206245348,"=""9781974741151""","Yashahime: Princess Half-Demon, Vol. 4",Takashi Shiina (191724055),Trade Paperback,The beloved fantasy adventure Inuyasha continues with the next generation of demon hunters!Can the three teenage daughters of demon dog half-brothe...,"","Non fiction, VIZ Media LLC"
8,206245310,"=""9781974741007""","Call of the Night, Vol. 14",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
9,206247191,"=""9781974741113""","Rainbow Days, Vol. 7",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
10,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
11,206247267,"=""9781974741168""","Yona of the Dawn, Vol. 40",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
12,206248747,"=""9781974740949""","Blade of the Moon Princess, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
13,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
14,206249089,"=""9781974741137""","Sakamoto Days, Vol. 10",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
15,206247153,"=""9781974741038""","Ima Koi: Now I'm in Love, Vol. 8",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non fiction, VIZ Media LLC"
16,206248556,"=""9781974740772""","Dark Gathering, Vol. 4",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
17,206249359,"=""9781974741311""","Seraph of the End, Vol. 28",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non fiction, VIZ Media LLC"
18,206246606,"=""9781974741304""","Radiant, Vol. 17",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
19,206248442,"=""9781974740734""","Blue Exorcist, Vol. 28",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
20,206246720,"=""9781974739042""","Sakura, Saku, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
