Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
2,2117946194,"=""9781611606461""",Graves of His Personal Liking,Joel Jurrens (2117946207),eBook,Ben Cone has a simple dream: get enough gold to marry Madeline and take her to Boston where they will live happily ever after. But his quest to the...,"","Fiction, Whiskey Creek Press"
3,2117945877,"=""9781611608502""",Desperate Straits,Janet Squires (2117945890),eBook,"Sarah Ryan's hope for a new life in the Arizona Territory is shattered in an instant by gunfire. Suddenly, she has to rebuild an uncertain future w...","","Fiction, Whiskey Creek Press"
4,2117939721,"=""9781633556348""",Amelia's Marriage,Agnes Alexander (2117938641),eBook,"Rafe Donahue, one of the richest ranchers in Wyoming is determined his willful daughter Amelia will marry his foreman, Vince Callahan. Amelia doesn...","","Fiction, Whiskey Creek Press"
5,2117938867,"=""9781633556270""",Lonely For Long,Kent S Brown (2117938880),eBook,Rebecca is hiding out from her brutal husband. California Long is an ambitious range boss. Crystal is a mysterious dove flying close to the ground....,"","Fiction, Whiskey Creek Press"
6,2117945467,"=""9781611608038""",In the Path of Hurricanes,Ann Bezayiff (2117945480),eBook,"Three years after the destructive 1900 Galveston, Texas Hurricane, Amie Anders is unexpecteddly summoned to the Houston law office of her friend an...","","Fiction, Whiskey Creek Press"
7,2117947556,"=""9781611608052""",High Notch,Kent S Brown (2117938880),eBook,"If it wasn't for the fact that I had seen High Notch in the distant pass, I'd have given up. I guess I had just enough hope left in me to ride that...","","Fiction, Whiskey Creek Press"
8,2117947081,"=""9781611603859""",Hero Of Her Heart,Michele Wallace Campanelli (2117940352),eBook,"Angel possesses beauty and grace worthy of her name, but rich, powerful Valentino controls every part of her successful modeling and singing career...","","Fiction, Whiskey Creek Press"
9,2117945034,"=""9781611606522""",Hell On Women,Sarah Winn (2117935364),eBook,"In the aftermath of the Civil War, Annabel Rawlins, a Louisiana belle, agrees to marry Travis Kinlaw, a Texas rancher, in order to become the mistr...","","Fiction, Whiskey Creek Press"
10,2117940697,"=""9781603137959""",Trail of Dreams (Dakota Territory #1),Lois Carroll (2117940710),eBook,"Lissa Whitaker's comfortable life in Philadelphia changes after a fire in 1865, and she reluctantly heads to Dakota Territory with her family. Lars...","","Fiction, Whiskey Creek Press"
11,2117940466,"=""9781603137676""",Courting Scandal,Donna McAteer (2117940479),eBook,Meet the daring ladies of The Bliss Society. They want what their husbands give their mistresses... pleasure. The Bliss Society is at it again. But...,"","Fiction, Whiskey Creek Press"
12,2117940952,"=""9781603135887""",Travis Pass Trilogy Megabook,Annette Snyder (2117938710),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES LOW PRICE! Books four, five, and six in the Historic Romance Travis Pass Series from author Annette Snyd...","","Fiction, Whiskey Creek Press"
"",2117940952,"=""9781603135863""",Travis Pass Trilogy Megabook,Annette Snyder (2117938710),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES LOW PRICE! The first three books in the Historic Romance Travis Pass Series, from author Annette Snyder,...","","Fiction, Whiskey Creek Press"
13,2117947148,"=""9781603133425""",Whiskey Shots,Darrel Sparkman (2117947161),eBook,"Darrell Sparkman, author of the western novel OSAGE DAWN, presents two romantic western short stories in this latest edition of WHISKEY SHOTS. ""Sta...","","Fiction, Whiskey Creek Press"
14,2117941122,"=""9781593741709""",Wayward Sun,Katherine Smith (2117941049),eBook,"A sense of honor, no matter how tattered, can be an inconvenient nemesis ... Notorious and exiled, Ross Braden needs to keep a low profile. The las...","","Fiction, Whiskey Creek Press"
