Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,19340769,"=""9780743245609""",Our Kind,Kate Walbert (1584949),Trade Paperback,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",19340769,"=""9781416586449""",Our Kind,Kate Walbert (1584949),eBook,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
3,1604896,"=""9780743258098""",Evidence of Things Unseen,Marianne Wiggins (1541387),Trade Paperback,"This poetic novel, by the acclaimed author of John Dollar and Properties of Thirst, describes America at the brink of the Atomic Age. In the years ...",General Fiction,"Fiction, Simon & Schuster"
"",1604896,"=""9781439126424""",Evidence of Things Unseen,Marianne Wiggins (1541387),eBook,"This poetic novel, by the acclaimed author of John Dollar and Properties of Thirst, describes America at the brink of the Atomic Age. In the years ...",General Fiction,"Fiction, Simon & Schuster"
