Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141406579,"=""9781620558638""",Opening Doors Within,Eileen Caddy (141406619),Trade Paperback,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406579,"=""9781620558645""",Opening Doors Within,Eileen Caddy (141406619),eBook,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406579,"=""9781644112236""",Opening Doors Within,Eileen Caddy (141406619),Audio Download,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
2,147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
3,141411197,"=""9781899171644""",Flight into Freedom and Beyond,Eileen Caddy (141406619),Trade Paperback,An extraordinary story told by an ordinary woman. Eileen Caddy (1917-2006) is known worldwide as one of the three founders of the Findhorn Foundati...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411197,"=""9781844093090""",Flight into Freedom and Beyond,Eileen Caddy (141406619),eBook,An extraordinary story told by an ordinary woman. Eileen Caddy (1917-2006) is known worldwide as one of the three founders of the Findhorn Foundati...,"","Non fiction, Inner Traditions/Bear & Company"
4,141410994,"=""9780905249971""",Spirit of Findhorn,Eileen Caddy (141406619),Trade Paperback,For over forty years the Findhorn Community has been a centre of demonstration and education for the spiritual realities that underlie the world of...,"","Non fiction, Inner Traditions/Bear & Company"
5,141410177,"=""9780905249810""",God Spoke to Me,Eileen Caddy (141406619),Trade Paperback,"God’s still small voice “There is great joy in doing something on the spur of the moment. When you do this, you find true freedom of the Spirit. Yo...","","Non fiction, Inner Traditions/Bear & Company"
"",141410177,"=""9781844097685""",God Spoke to Me,Eileen Caddy (141406619),eBook,"God’s still small voice “There is great joy in doing something on the spur of the moment. When you do this, you find true freedom of the Spirit. Yo...","","Non fiction, Inner Traditions/Bear & Company"
6,141411233,"=""9780905249803""",Footprints on the Path,Eileen Caddy (141406619),Trade Paperback,"Body, Mind &amp; Spirit / Spirituality / Guidance The gentle but powerful messages in this book are offered as an aid to contacting our divine sour...","","Non fiction, Inner Traditions/Bear & Company"
"",141411233,"=""9781844093458""",Footprints on the Path,Eileen Caddy (141406619),eBook,"Body, Mind &amp; Spirit / Spirituality / Guidance The gentle but powerful messages in this book are offered as an aid to contacting our divine sour...","","Non fiction, Inner Traditions/Bear & Company"
7,141408245,"=""9780905249698""",Living Word,Eileen Caddy (141406619),Trade Paperback,"The short meditations in this book were given to Eileen Caddy in times of silence, and were used by her over the years for the deepening of her own...","","Non fiction, Inner Traditions/Bear & Company"
