Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
2,208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
3,181010169,"=""9781501155925""",Out on a Limb,Andrew Sullivan (2115018533),Trade Paperback,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155895""",Out on a Limb,Andrew Sullivan (2115018533),Hardcover,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155932""",Out on a Limb,Andrew Sullivan (2115018533),eBook,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781797124278""",Out on a Limb,Andrew Sullivan (2115018533),Audio Download,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
"",179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
5,157568976,"=""9781982122874""",White Too Long,Robert P. Jones (525865116),Trade Paperback,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781797109978""",White Too Long,Robert P. Jones (525865116),Audio Download,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781982122867""",White Too Long,Robert P. Jones (525865116),Hardcover,"Drawing on history, public opinion surveys, and personal experience, Robert P. Jones delivers a provocative examination of the unholy relationship ...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781982122881""",White Too Long,Robert P. Jones (525865116),eBook,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
6,178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
7,171201729,"=""9781760856151""",Truth Is Trouble,Malcolm Knox (171201707),eBook,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non fiction, Simon & Schuster Australia"
"",171201729,"=""9781760856168""",Truth Is Trouble,Malcolm Knox (171201707),Audio Download,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non fiction, Simon & Schuster Australia"
8,172597346,"=""9781684510979""",Catholic Case for Trump,Austin Ruse (147498391),eBook,"In his compelling new book, The Catholic Case for Trump, Austin Ruse cuts through leftist lies aimed at squashing the Catholic vote and offers his ...","",Skyhorse Publishing
9,188550362,"=""9781623719494""",Wrestling with Zionism,Daphna Levit (188550399),Trade Paperback,"A CHRONOLOGY OF VOICES, FROM THE BIRTH OF ZIONISM UNTIL TODAY THEODOR HERZL, AHAD HA’AM, MARTIN BUBER, ALBERT EINSTEIN, HANNAH ARENDT, YESHAYAHU LE...","","Non fiction, Interlink Publishing Group Inc"
10,168807088,"=""9781684510641""",For God and Country,Ralph Reed (168807125),eBook,"Donald Trump—Defender of Religious Freedom  In 2016, many Christian leaders opposed candidate Donald Trump. He was a social liberal, and his vulgar...","",Skyhorse Publishing
11,157225012,"=""9781621579212""",Church of Cowards,Matt Walsh (157225048),eBook,"What Would You Surrender for God? Christians in the Middle East, in much of Asia, and in Africa are still being martyred for the faith, but how man...","",Regnery Gateway
12,151102248,"=""9781621579069""","Reason, Faith, and the Struggle for Western Civilization",Samuel Gregg (151102288),eBook,"""Gregg's book is the closet thing I've encountered in a long time to a one-volume user's manual for operating Western Civilization."" —The Stream ""R...","","Non fiction, Regnery Gateway"
