Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non-Fiction, Insight Editions"
2,162139115,"=""9781683838326""",Harry Potter: Film Vault: Volume 8,Jody Revenson (2090522368),Hardcover,Discover the filmmaking secrets that brought the Order of the Phoenix and the Dark forces of the Wizarding World to life on-screen.From Alastor “Ma...,"","Non-Fiction, Insight Editions"
3,162139038,"=""9781683838319""",Harry Potter: Film Vault: Volume 7,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets that brought the games and competitions of the Wizarding World to life on-screen.Get an in-depth look at Quidditch,...","","Non-Fiction, Insight Editions"
4,162138907,"=""9781683838302""",Harry Potter: Film Vault: Volume 6,Jody Revenson (162557053),Hardcover,Discover the filmmaking secrets that brought Hogwarts School of Witchcraft and Wizardry to life on-screen.From moving staircases filled with talkin...,"","Non-Fiction, Insight Editions"
5,162138991,"=""9781683838296""",Harry Potter: Film Vault: Volume 5,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind Fawkes the phoenix, the Whomping Willow, and so much more.Rediscover the creature companions, magical plants...","","Non-Fiction, Insight Editions"
6,156483981,"=""9781683837480""",Harry Potter: Film Vault: Volume 3,Jody Revenson (2090522368),Hardcover,Discover the filmmaking secrets behind the magical artifacts in the Wizarding World.The Harry Potter film series is filled with incredible artifact...,"","Non-Fiction, Insight Editions"
7,156484110,"=""9781683837497""",Harry Potter: Film Vault: Volume 4,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets that brought Harry, Ron, Hermione, and the other Hogwarts students to life on-screen.A comprehensive guide that pro...","","Non-Fiction, Insight Editions"
8,156483061,"=""9781683837466""",Harry Potter: Film Vault: Volume 1,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind the magical creatures of the Forbidden Forest, the Black Lake, and beyond.From centaurs to merpeople and hor...","","Non-Fiction, Insight Editions"
9,156483287,"=""9781683837473""",Harry Potter: Film Vault: Volume 2,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind Diagon Alley, the Ministry of Magic, and the other magical locations of the Wizarding World.Revisit the ench...","","Non-Fiction, Insight Editions"
10,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
