Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
2,2124664690,"=""9781616496241""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),eBook,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
"",2124664690,"=""9781616496029""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),Trade Paperback,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
3,2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
4,2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
"",2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
5,2124660924,"=""9781616494940""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),eBook,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
"",2124660924,"=""9781616494469""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),Trade Paperback,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
6,2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
7,2124652958,"=""9781592859610""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",eBook,"Today's top addiction consultants guide families devastated by a loved one’s addiction.As countless families can attest, addiction is a disease tha...","","Non fiction, Hazelden Publishing"
"",2124652958,"=""9781592853700""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",Trade Paperback,"Today's top addiction consultants guide families devastated by a loved one’s addiction. As countless families can attest, addiction is a disease th...","","Non fiction, Hazelden Publishing"
8,2124658433,"=""9781592859641""",Confusing Love With Obsession,John D Moore (2124658447),eBook,A must-read book for anyone involved in a dangerously obsessive relationship.Confusing Love with Obsession is a must-read for anyone involved in a ...,"","Fiction, Hazelden Publishing"
