Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408227253,"=""9781442482944""",How Dinosaurs Really Work!,Alan Snow (1520006),Hardcover,"Get to know the truth about dinosaurs—inside and out—in this zany, irreverent take on the popular prehistoric critters, from the New York Times Bes...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
2,401900807,"=""9781442451865""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Hardcover,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",401900807,"=""9781442451896""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Fixed Layout eBook,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
3,61049528,"=""9781416985129""",Linus the Vegetarian T. rex,Robert Neubecker (45781134),Hardcover,"Meet Linus—a Tyrannosaurus rex who is very brave, very tough, and very…vegetarian?Ruth Ann Mackenzie knows everything about dinosaurs. She knows th...",Character Picture Books,"Fiction, Food & Wine, Preschool, Toddler, Picture Book, Beach Lane Books"
"",61049528,"=""9781442481879""",Linus the Vegetarian T. rex,Robert Neubecker (45781134),Enhanced eBook,"Meet Linus—a Tyrannosaurus rex who is very brave, very tough, and very…vegetarian?Ruth Ann Mackenzie knows everything about dinosaurs. She knows th...",Character Picture Books,"Fiction, Food & Wine, Preschool, Toddler, Picture Book, Beach Lane Books"
4,85802762,"=""9781442443976""",Three Triceratops Tuff,Stephen Shaskan (85802845),Hardcover,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
"",85802762,"=""9781442443983""",Three Triceratops Tuff,Stephen Shaskan (85802845),Enhanced eBook,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
5,67097693,"=""9781416999614""",Lulu and the Brontosaurus,Judith Viorst (707395),Hardcover,"It's Lulu's birthday and she's decided she'd like a pet brontosaurus as a present. When Lulu's parents tell her that's not possible, Lulu gets very...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999621""",Lulu and the Brontosaurus,Judith Viorst (707395),Trade Paperback,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999638""",Lulu and the Brontosaurus,Judith Viorst (707395),eBook,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
6,42880118,"=""9781416939276""",No T. Rex in the Library,Toni Buzzeo (42880126),Hardcover,"It's a quiet morning in the library until a little girl roars out of control! Tess resigns herself to a time-out, but finds that she must be the on...","","Fiction, Picture Book, Margaret K. McElderry Books"
"",42880118,"=""9781442439634""",No T. Rex in the Library,Toni Buzzeo (42880126),Fixed Layout eBook,"It’s a quiet morning in the library—until a little girl roars out of control! Tess resigns herself to a time-out, but finds that she is the one who...","","Fiction, Picture Book, Margaret K. McElderry Books"
7,62685358,"=""9781416989387""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,"Find out what really drove the dinosaurs to extinction in this funny, wacky celebration of underpants from top-selling author-illustrator team Clai...","","Fiction, Toddler, Picture Book, Aladdin"
"",62685358,"=""9781442440982""",Dinosaurs Love Underpants,Claire Freedman (21552315),Enhanced eBook,"Find out what really drove the dinosaurs to extinction in this funny, wacky celebration of underpants from top-selling author-illustrator team Clai...","","Fiction, Toddler, Picture Book, Aladdin"
