Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219717225,"=""9780789344892""",Shepard Fairey 2025 Wall Calendar,Shepard Fairey (72328605),Calendar,"Showcasing twelve of the seminal activist-artist Shepard Fairey’s most recent and coveted paintings and prints, here is the Shepard Fairey 2025 Wal...","","Non fiction, Rizzoli Universe"
2,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non fiction, Harry N Abrams Inc."
3,219716399,"=""9780789344779""",Farmer's Market 2025 Wall Calendar,John Burgoyne (454393638),Calendar,"John Burgoyne's gorgeously detailed illustrations will inspire cooks, foodies, kitchen gardeners, and the millions who recognize the prints from Co...","","Non fiction, Rizzoli Universe"
4,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
5,221196714,"=""9781835620236""",Degas' Dancers Wall Calendar 2025 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
6,221199900,"=""9781835620267""",Vincent van Gogh Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non fiction, Flame Tree Publishing"
7,221196238,"=""9781835620809""",Ashmolean Museum: Camille Pissarro Wall Calendar 2025 (Art Calendar),"",Calendar,Impressionist Camille Pissarro's paintings from the Ashmolean Museum collections feature in this new art calendar from Flame Tree.The Ashmolean beg...,"","Non fiction, Flame Tree Publishing"
8,221194776,"=""9781835620014""",Fairyland by Jean & Ron Henry Wall Calendar 2025 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
9,221198005,"=""9781835620076""",Celestial Journeys by Josephine Wall Wall Calendar 2025 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
10,221199943,"=""9781835620250""",Vincent van Gogh Blooms Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
11,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
12,221195894,"=""9781835620243""",Monet's Waterlilies Wall Calendar 2025 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
13,219715436,"=""9780789344724""",Bob Ross 2025 Coloring Wall Calendar,Bob Ross (2133341033),Calendar,"Color your own masterpiece each month of the year, inspired by the paintings and wisdom of America’s most beloved and iconic art instructor, Bob Ro...","","Non fiction, Rizzoli Universe"
14,219717883,"=""9780789345264""",tokidoki 2025 Wall Calendar,Simone Legno (63451875),Calendar,"Add the magical spirit of tokidoki to any room, with the tokidoki™ 2025 Wall Calendar, designed by tokidoki’s founder Simone Legno. This tokidoki™ ...","","Non fiction, Rizzoli Universe"
15,219713835,"=""9781524888909""",Mary EngelDark 2025 Wall Calendar,Mary Engelbreit (18319547),Calendar,Everyone has the right to express their “not-so-cheery” side of life—including world-renowned artist Mary Engelbreit. And through the new illustrat...,"","Non fiction, Andrews McMeel Publishing"
16,219715684,"=""9780789344588""",Bob Ross 16-Month 2025 Planner Calendar,Bob Ross (2133341033),Calendar,"Share the true joy of painting from your backpack or your desk with the official Bob Ross 2025 Planner, which features the beloved artist’s signatu...","","Non fiction, Rizzoli Universe"
17,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
18,219716188,"=""9780789344717""",Bob Ross 2025 Wall Calendar,Bob Ross (2133341033),Calendar,"A celebration of America's most beloved and iconic art instructor, Bob Ross. Add serenity and inspiration to your walls in 2025, with this yearlong...","","Non fiction, Rizzoli Universe"
19,219716147,"=""9780789344700""",Blue Dog 2025 Wall Calendar,George Rodrigue (411049143),Calendar,George Rodrigue’s Blue Dog is one of the most recognizable images in the world of contemporary art. The Blue Dog 2025 Wall Calendar features twelve...,"","Non fiction, Rizzoli Universe"
20,219711290,"=""9781524889562""",Johanna Basford 2025 Coloring Wall Calendar,Johanna Basford (646724408),Calendar,"Life is busy, so slow down to appreciate the beautiful details in Johanna Basford’s latest captivating collection of intricate and inspiring illust...","","Non fiction, Andrews McMeel Publishing"
