Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
2,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
3,200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
4,199333197,"=""9781644117316""",Oráculo alquímico del agua,Alexandra Wenman (178861964),Cards,"Un mazo de cartas a todo color y una guía para trabajar con la sabiduría curativa, mágica y alquímica del agua• Incluye 40 cartas a color y de alta...","","Non fiction, Inner Traditions/Bear & Company"
5,194046872,"=""9781644116326""",Cartas astrológicas,Alison Chester-Lambert (138915251),Cards,"• Contiene 36 cartas divididas en tres conjuntos correspondientes a los signos del Zodiaco, los planetas y las casas • Propone un método sencillo, ...","","Non fiction, Inner Traditions/Bear & Company"
6,194046661,"=""9781644116319""",Tarot de los espíritus de la naturaleza,Jean Marie Herzel (178862905),Cards,"Un mazo vibrante de Tarot con 78 cartas y un manual con flora, fauna y símbolos esotéricos• Incluye una interpretación de los arcanos mayores y men...","","Non fiction, Inner Traditions/Bear & Company"
7,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
