Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
2,27956716,"=""9780743576116""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743298810""",Act of Treason,Vince Flynn (1214319),eBook,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743555913""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743563468""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743563475""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9781982147457""",Act of Treason,Vince Flynn (1214319),Trade Paperback,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
3,27955638,"=""9780743576109""",Consent to Kill,Vince Flynn (1214319),Compact Disk,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9780743552219""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9780743554534""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9781416524090""",Consent to Kill,Vince Flynn (1214319),eBook,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9781982147440""",Consent to Kill,Vince Flynn (1214319),Trade Paperback,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
4,18098234,"=""9780743552059""",Executive Power,Vince Flynn (1214319),Compact Disk,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9780743471275""",Executive Power,Vince Flynn (1214319),eBook,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9780743546911""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9781442342187""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9781982147426""",Executive Power,Vince Flynn (1214319),Trade Paperback,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
5,27957940,"=""9781442392434""",Extreme Measures,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781982147471""",Extreme Measures,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
6,161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
7,61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
8,47956431,"=""9781508244523""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781439100516""",American Assassin,Vince Flynn (1214319),eBook,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781442335219""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781442335226""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781442335233""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781508244530""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781982159665""",American Assassin,Vince Flynn (1214319),Trade Paperback,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
9,172836783,"=""9781508218531""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Simon & Schuster Audio"
"",172836783,"=""9781982155759""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Simon & Schuster Audio"
"",172836783,"=""9781982163273""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Simon & Schuster Audio"
10,139221322,"=""9781508299592""",Sinner,J.R. Ward (139182007),Compact Disk,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781501195112""",Sinner,J.R. Ward (139182007),eBook,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781508299608""",Sinner,J.R. Ward (139182007),Audio Download,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781982132101""",Sinner,J.R. Ward (139182007),Mass Market Paperback,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
11,147645193,"=""9781797118062""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Compact Disk,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781501171703""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Hardcover,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781501171710""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),eBook,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781501171772""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Mass Market Paperback,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781508266778""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Audio Download,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster Audio"
12,154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
"",154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
13,154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Simon & Schuster Audio"
"",154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Simon & Schuster Audio"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Simon & Schuster Audio"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Simon & Schuster Audio"
14,28390985,"=""9781508223580""",Blowback,Brad Thor (16591159),Compact Disk,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",28390985,"=""9781416510239""",Blowback,Brad Thor (16591159),eBook,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",28390985,"=""9781508223603""",Blowback,Brad Thor (16591159),Audio Download,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",28390985,"=""9781982148232""",Blowback,Brad Thor (16591159),Trade Paperback,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
15,1678947,"=""9781442355637""",Separation Of Power,Vince Flynn (1214319),Compact Disk,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1678947,"=""9780743449229""",Separation of Power,Vince Flynn (1214319),eBook,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1678947,"=""9780743548748""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1678947,"=""9781442346147""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1678947,"=""9781982147419""",Separation of Power,Vince Flynn (1214319),Trade Paperback,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
16,161755360,"=""9781508295624""",Accomplice,Joseph Kanon (1766010),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781501121432""",Accomplice,Joseph Kanon (1766010),Trade Paperback,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781501121449""",Accomplice,Joseph Kanon (1766010),eBook,"Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Post) and author of Leaving Berlin, a heart-po...","","Fiction, Simon & Schuster Audio"
"",161755360,"=""9781508295631""",Accomplice,Joseph Kanon (1766010),Audio Download,One of AudioFile’s Best Audiobooks of 2019!Named “The Book of the Year” by Lee Child in The Guardian From “master of the genre” (The Washington Pos...,"","Fiction, Simon & Schuster Audio"
17,6754,"=""9780743564380""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780684803357""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780684830483""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780743237178""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780743565110""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781451682908""",For Whom the Bell Tolls [Bulgarian],Ernest Hemingway (1792713),eBook,In 1937 Ernest Hemingway traveled to Spain to cover the civil war there for the North American Newspaper Alliance. Three years later he completed t...,Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787770""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Presented by Hemingway's grandson Seán Hemingway, with a personal foreword by the author’s son Patrick Hemingway, this new enhanced Library Edition...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787817""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787831""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
18,1214314,"=""9781442339767""",Transfer of Power,Vince Flynn (1214319),Compact Disk,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1214314,"=""9780743449243""",Transfer of Power,Vince Flynn (1214319),eBook,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1214314,"=""9780743549301""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1214314,"=""9781442346178""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",1214314,"=""9781982147396""",Transfer of Power,Vince Flynn (1214319),Trade Paperback,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
19,101169612,"=""9781508268833""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"This instant New York Times bestseller and “outstanding” (Publishers Weekly, starred review) thriller features a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster Audio"
