Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
2,18098234,"=""9780743552059""",Executive Power,Vince Flynn (1214319),Compact Disk,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9780743471275""",Executive Power,Vince Flynn (1214319),eBook,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9780743546911""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9781442342187""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9781982147426""",Executive Power,Vince Flynn (1214319),Trade Paperback,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
3,27957940,"=""9781442392434""",Extreme Measures,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781982147471""",Extreme Measures,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
4,27955638,"=""9780743576109""",Consent to Kill,Vince Flynn (1214319),Compact Disk,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9780743552219""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9780743554534""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9781416524090""",Consent to Kill,Vince Flynn (1214319),eBook,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9781982147440""",Consent to Kill,Vince Flynn (1214319),Trade Paperback,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
5,161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
6,61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
