Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35461727,"=""9781797133423""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9780743293730""",Lisey's Story,Stephen King (1666839),eBook,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9780743556002""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9780743561945""",Lisey's Story,Stephen King (1666839),Audio Download,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9781501138256""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9781982147792""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
2,169620216,"=""9781508234838""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781476783505""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781508220923""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781508222095""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781508237556""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
"",169620216,"=""9781982147518""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Simon & Schuster Audio"
3,165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
4,162235450,"=""9781797100975""",Credible Threat,J.A. Jance (40830890),Compact Disk,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162235450,"=""9781797100982""",Credible Threat,J.A. Jance (40830890),Audio Download,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162235450,"=""9781982131081""",Credible Threat,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162235450,"=""9781982131098""",Credible Threat,J.A. Jance (40830890),eBook,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
5,101169808,"=""9781508252337""",End of the Day,Bill Clegg (480307529),Compact Disk,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
"",101169808,"=""9781476798219""",End of the Day,Bill Clegg (480307529),Trade Paperback,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
"",101169808,"=""9781476798226""",End of the Day,Bill Clegg (480307529),eBook,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
"",101169808,"=""9781508252344""",End of the Day,Bill Clegg (480307529),Audio Download,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
6,146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
"",146308191,"=""9781797111339""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Audio Download,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
"",146308191,"=""9781982104399""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Trade Paperback,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
"",146308191,"=""9781982104405""","Truly, Madly, Deeply",Karen Kingsbury (82982459),eBook,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
7,60788253,"=""9781442345829""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9780743582513""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9781439146972""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"From beloved mother-daughter duo Mary Higgins Clark, America's Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Regan Reill...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9781982183486""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
