Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152358730,"=""9781534443914""",My First Busy World,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle comes an interactive busy book that’s filled with touch-and-feels, lift-the-flaps, mirrors, and more, an...","","Fiction, Little Simon"
2,145067170,"=""9781534432819""",Walter el panadero (Walter the Baker),Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Spanish language edition of a favorite from the creator of The Very Hungry Caterpillar. W...,"","Classics, Fiction, Food & Wine, Social Situations, Picture Book, Libros Para Ninos"
3,100942318,"=""9781534424470""",El gallo sale a ver el mundo (Rooster's Off to See the World),Eric Carle (1056269),Trade Paperback,Count along with Rooster in this Spanish edition of a favorite story from Eric Carle! ¡Cuenta junto al gallo en esta edición en español de uno de l...,"","Classics, Concepts, Fiction, Spanish Language, Picture Book, Animals, Spanish, Libros Para Ninos"
4,2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
5,6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
6,2120499306,"=""9781534402058""","¡Panqueques, panqueques! (Pancakes, Pancakes!)",Eric Carle (1056269),Trade Paperback,"Eric Carle’s bold world comes alive in this Spanish edition of his iconic picture book Pancakes, Pancakes. El imaginativo mundo de Eric Carle cobra...","","Academic, Classics, Concepts, Fiction, Food & Wine, Pop Culture, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
7,2117399331,"=""9781481494441""",Una casa para Cangrejo Ermitaño (A House for Hermit Crab),Eric Carle (1056269),Trade Paperback,Children facing change in their own lives will relate to Hermit Crab’s story—and learn a lot about the fascinating world of marine life along the w...,"","Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
8,2085870261,"=""9781481478342""",La semillita (The Tiny Seed),Eric Carle (1056269),Trade Paperback,"Follow along as a tiny seed becomes a giant flower in this charming picture book from beloved author and illustrator, Eric Carle! This is the Spani...","","Academic, Classics, Concepts, Spanish Language, Non fiction, Preschool, Picture Book, 1st Experiences, Library, Spanish, Libros Para Ninos"
9,2070196358,"=""9781481477345""",¿Ha visto a mi gata? (Have You Seen My Cat?) (Spanish-English bilingual edition),Eric Carle (1056269),Trade Paperback,Eric Carle’s bold world comes to life in this beloved classic tale that’s now available in a bilingual Spanish/English edition!In this charming bil...,"",Libros Para Ninos
10,6673,"=""9781481419574""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"Eric Carle’s beloved tale, Rooster’s Off to See the World, now comes with a CD narrated by award-winning actor Stanley Tucci!Rooster has gotten tir...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9780689826849""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"One fine morning, a rooster sets off to see the world. Soon he's joined by two cats, then three frogs, then four turtles, then five fish. But one g...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9780689849015""",Rooster's Off to See the World,Eric Carle (1056269),Board Book,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6673,"=""9780887080425""",Rooster's Off to See the World,Eric Carle (1056269),Hardcover,"""One fine morning, a rooster decided he wanted to travel."" In strikingly designed, colorful collage illustrations and a beguiling simple text, Eric...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
