Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094035805,"=""9781481480413""",Mina,Matthew Forsythe (400814912),Hardcover,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
2,100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
3,405558321,"=""9781442467750""",What Forest Knows,George Ella Lyon (706828),Hardcover,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",405558321,"=""9781442467767""",What Forest Knows,George Ella Lyon (706828),Enhanced eBook,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,69501122,"=""9781442406018""","Spike, the Mixed-up Monster",Susan Hood (19021698),Hardcover,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively picture book that includes Spanish vocabulary.Spi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69501122,"=""9781442452435""","Spike, the Mixed-up Monster",Susan Hood (19021698),Enhanced eBook,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively eBook with audio that includes Spanish vocabulary...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,403414130,"=""9781442458826""",underGROUND,Denise Fleming (403414207),Hardcover,Discover the down and dirty secrets of underground creatures in this vibrant picture book from a Caldecott Honor medalist.What young child doesn’t ...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403414130,"=""9781442458833""",underGROUND,Denise Fleming (403414207),Enhanced eBook,Discover the down and dirty secrets of underground creatures in this vibrant picture book with audio from a Caldecott Honor medalist.What young chi...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
7,16330912,"=""9780689846014""",Little Black Crow,Chris Raschka (1786251),Hardcover,"Picture a sky as big as all outdoors, a fence disappearing over a hill, a crow then appearing, a boy looking up, watching, wondering. Not much more...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",16330912,"=""9781442440692""",Little Black Crow,Chris Raschka (1786251),Fixed Layout eBook,"Combining unfussy, gently rhyming language with vibrant, airy illustrations, Caldecott Medalist Chris Raschka has created a book that will inspire ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
