Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
2,201158321,"=""9781499814910""",You Are Part of the Wonder,Ruth Doyle (201158361),Fixed Layout eBook,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.There's a bird ou...","","Fiction, little bee books"
"",201158321,"=""9781499814903""",You Are Part of the Wonder,Ruth Doyle (201158361),Hardcover,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.""A lovely invitat...","","Fiction, little bee books"
3,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
5,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
6,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,1273509,"=""9781439114483""",Arrival:The Journey of Allen Strange #1:Nickelodeon,David Cody Weiss (1054539),eBook,"Allen Strange claims he's from Xela and that his spaceship left without him. Robbie Stevenson doesn't believe him, then Allen morphs into his true ...","","Fiction, Aladdin"
8,27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
