Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224963043,"=""9781683372349""","Smart Girl's Guide to Drama, Rumors and Secrets (10th Anniversary)",Nancy Holyoke (213960251),Trade Paperback,"Gossip and rumors. Trading in secrets. Who's popular, who's not. Exclusion. Mean girls and queen girls. Group pressure. Cyberbullying.  How can a g...","","Non fiction, American Girl Publishing"
2,151287327,"=""9781947378049""",Click: A Story of Cyberbullying,Alexandra Philips (151512945),Paper Over Board,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non fiction, Zuiker Press"
"",151287327,"=""9781947378063""",Click: A Story of Cyberbullying,Alexandra Philips (151512945),Fixed Layout eBook,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non fiction, Zuiker Press"
3,558526553,"=""9781582705880""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",Trade Paperback,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
"",558526553,"=""9781481466462""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",eBook,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
4,481945318,"=""9781582705545""",Surviving Middle School,Luke Reynolds (481945454),Trade Paperback,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781481439213""",Surviving Middle School,Luke Reynolds (481945454),eBook,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705552""",Surviving Middle School,Luke Reynolds (481945454),Hardcover,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
5,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non fiction, American Girl Publishing"
6,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non fiction, Mason Crest"
