Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,192871126,"=""9781665925389""",There's Always Room for One More,Robyn McGrath (189692991),Fixed Layout eBook,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",192871126,"=""9781665925372""",There's Always Room for One More,Robyn McGrath (189692991),Hardcover,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
6,192734082,"=""9781665924900""",On the Night Before Kindergarten,Rosemary Wells (1345206),Fixed Layout eBook,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
