Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191315596,"=""9781639361908""",Formidable,Elisabeth Griffith (191315633),eBook,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
"",191315596,"=""9781639363971""",Formidable,Elisabeth Griffith (191315633),Trade Paperback,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
2,194059964,"=""9781639362752""",In Search of Mary Seacole,Helen Rappaport (194060000),eBook,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non-Fiction, Pegasus Books"
"",194059964,"=""9781639362745""",In Search of Mary Seacole,Helen Rappaport (194060000),Hardcover,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non-Fiction, Pegasus Books"
3,194091916,"=""9781639362691""",Interpreter's Daughter,Teresa Lim (194091952),eBook,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non-Fiction, Pegasus Books"
"",194091916,"=""9781639362684""",Interpreter's Daughter,Teresa Lim (194091952),Hardcover,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non-Fiction, Pegasus Books"
4,194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
5,172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non-Fiction, Pegasus Books"
"",172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non-Fiction, Pegasus Books"
6,171603503,"=""9781643134536""",All Stirred Up,Laura Kumin (171603538),eBook,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suf frage movement.We all like...","","Non-Fiction, Pegasus Books"
"",171603503,"=""9781643134529""",All Stirred Up,Laura Kumin (171603538),Hardcover,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suffrage movement.We all likel...","","Non-Fiction, Pegasus Books"
7,172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
8,172162405,"=""9781681774909""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),eBook,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era?The Tudor period conjures ...,"","Non-Fiction, Pegasus Books"
"",172162405,"=""9781681778044""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),Trade Paperback,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era? The Tudor period conjures...,"","Non-Fiction, Pegasus Books"
9,172273812,"=""9781681771854""",Who Cooked Adam Smith's Dinner?,Katrine Marcal (172273846),eBook,How do you get your dinner? That is the basic question of economics. When economist and philosopher Adam Smith proclaimed that all our actions were...,"","Non-Fiction, Pegasus Books"
"",172273812,"=""9781681774442""",Who Cooked Adam Smith's Dinner?,Katrine Marcal (172273846),Trade Paperback,"A funny, clever, and thought-provoking examination of the myth of the ""economic man"" and its impact on the global economy.How do you get your dinne...","","Non-Fiction, Pegasus Books"
