Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583617,"=""9781524884697""",Finding the Light,Marian Henley (214718573),Trade Paperback,Marian Henley's beautifully illustrated memoir tells an emotionally resonant story about the wonder and redemption of raising a son after surviving...,"","Non-Fiction, Andrews McMeel Publishing"
2,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non-Fiction, Andrews McMeel Publishing"
3,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non-Fiction, Andrews McMeel Publishing"
4,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non-Fiction, Andrews McMeel Publishing"
5,191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non-Fiction, Andrews McMeel Publishing"
"",191795584,"=""9781524877217""",Enneagram Letters,Sarajane Case (165767274),Audio Download,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non-Fiction, Andrews McMeel Publishing"
6,193314923,"=""9781524876890""",Sandra Boynton's My Family & Friends Birthday Perpetual Calendar,Sandra Boynton (192823908),Calendar,"Never again forget Uncle Stu’s birthday, Grammy and Grandpa’s anniversary, or the gotcha day of your emotional support Gila Monster (Fluffy). This ...","","Non-Fiction, Andrews McMeel Publishing"
7,18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (196955370),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
"",18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (196955370),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
8,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non-Fiction, Andrews McMeel Publishing"
9,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non-Fiction, Andrews McMeel Publishing"
10,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non-Fiction, Andrews McMeel Publishing"
11,184162416,"=""9781524867690""",Hope Is a Verb,Emily Ehlers (184162454),Trade Paperback,"Amid political, social, and environmental anxieties, the need for humor, hope, and meaningful action has never been greater. Hope Is a Verb is the ...","","Non-Fiction, Andrews McMeel Publishing"
12,177713778,"=""9781524860486""",Clarity & Connection,yung pueblo (204844878),Trade Paperback,"NEW YORK TIMES BESTSELLER From the celebrated author of Inward comes the second in series, a collection of poetry and short prose focused on unders...","","Non-Fiction, Andrews McMeel Publishing"
13,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
14,165767239,"=""9781524858360""",Honest Enneagram,Sarajane Case (165767274),Audio Download,"The Enneagram personality system consists of a spectrum of nine personality types. Based on the hit Instagram account, @enneagramandcoffee, this bo...","","Non-Fiction, Andrews McMeel Publishing"
"",165767239,"=""9781524854027""",Honest Enneagram,Sarajane Case (165767274),Hardcover,"Find a way to bring out the best in yourself with this heartfelt, informative, and approachable guide to all things Enneagram.The Enneagram persona...","","Non-Fiction, Andrews McMeel Publishing"
