Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
2,407105784,"=""9781442476967""",Project Cain,Geoffrey Girard (406663895),Hardcover,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late. A thrilling YA companion to S&amp;S Touc...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476981""",Project Cain,Geoffrey Girard (406663895),Trade Paperback,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442477018""",Project Cain,Geoffrey Girard (406663895),eBook,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
3,100274791,"=""9781442466258""",Bang,Lisa McMann (45103601),Hardcover,What Sawyer’s seeing might mean murder. The second book in a series from the New York Times bestselling author of the Wake trilogy.Jules should be ...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442364325""",Bang,Lisa McMann (45103601),Audio Download,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466289""",Bang,Lisa McMann (45103601),Trade Paperback,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466296""",Bang,Lisa McMann (45103601),eBook,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
