Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
2,167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
3,167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
"",167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
4,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
5,2117903370,"=""9781633550551""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"This book has grown out of an attempt to harmonize two different tendencies, one in psychology, the other in physics, with both of which I find mys...","","Non fiction, Start Classics"
"",2117903370,"=""9781627936439""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"An unabridged edition with updated footnotes and layout, to include: Recent Criticisms of ""Consciousness"" - Instinct and Habit - Desire and Feeling...","","Non fiction, Start Classics"
6,2117924392,"=""9781633550575""",Problems of Philosophy,Bertrand Russell (2117876605),eBook,In the following pages I have confined myself in the main to those problems of philosophy in regard to which I thought it possible to say something...,"","Non fiction, Start Classics"
7,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non fiction, Start Classics"
8,2117904808,"=""9781609772437""",Treatise of Human Nature,David Hume (2117852204),eBook,"David Hume was a Scottish philosopher, economist, and historian. He is an important figure in Western philosophy, and in the history of the Scottis...","","Non fiction, Start Classics"
9,2118117426,"=""9781627938266""",Charmides,Plato (2118086055),eBook,"The Charmides is a dialogue of Plato, in which Socrates engages a handsome and popular boy in a conversation about the meaning of sophrosyne, a Gre...","","Non fiction, Start Classics"
10,2118117042,"=""9781627938259""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non fiction, Start Classics"
