Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162605352,"=""9781534455801""",Mermaid Tales Sea-tacular Collection Books 1-10 (Boxed Set),Debbie Dadey (81577171),Trade Paperback,"Join Shelly Siren and her friends Echo, Kiki, and Pearl on ten sparkling adventures under the sea with this sparkling Mermaid Tales boxed set!Have ...","","Fiction, Aladdin"
2,483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
3,483167315,"=""9781481440813""",Books vs. Looks,Debbie Dadey (81577171),Trade Paperback,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440820""",Books vs. Looks,Debbie Dadey (81577171),Hardcover,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440837""",Books vs. Looks,Debbie Dadey (81577171),eBook,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
4,483165997,"=""9781481440783""",Twist and Shout,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440790""",Twist and Shout,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440806""",Twist and Shout,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
