Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197766511,"=""9781499813593""",Hour of Need,Ralph Shayne (197766551),Fixed Layout eBook,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813579""",Hour of Need,Ralph Shayne (197766551),Trade Paperback,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813586""",Hour of Need,Ralph Shayne (197766551),Hardcover,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
2,184777405,"=""9781665905039""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Trade Paperback,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905022""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Hardcover,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905046""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),eBook,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
3,197297410,"=""9781665935241""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Trade Paperback,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935234""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Hardcover,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935258""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),eBook,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
4,205584787,"=""9781797169804""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Audio Download,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
"",205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
"",205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Simon & Schuster Audio"
5,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
6,6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
7,191154980,"=""9781499813081""",Shabbat Sabotage,Emma Carlson Berne (181417814),eBook,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
"",191154980,"=""9781499813074""",Shabbat Sabotage,Emma Carlson Berne (181417814),Hardcover,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
8,186600238,"=""9781638490265""",Unfinished Corner,Dani Colman (186600275),Fixed Layout eBook,WINNER! 2021 VLA Graphic Novel Diversity Award - Youth Category! FINALIST! National Jewish Book Awards 2021 Twelve-year-old Miriam doesn’t know muc...,"","Fiction, Wonderbound"
"",186600238,"=""9781638490111""",Unfinished Corner,Dani Colman (186600275),Trade Paperback,WINNER! 2023 JewCie Award in the Diverse Representation Category! WINNER! 2021 VLA Graphic Novel Diversity Award - Youth Category! FINALIST! Nation...,"","Fiction, Wonderbound"
