Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181749249,"=""9781534499720""",Boy Who Said Wow,Todd Boss (181748980),Fixed Layout eBook,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non fiction, Beach Lane Books"
"",181749249,"=""9781534499713""",Boy Who Said Wow,Todd Boss (181748980),Hardcover,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non fiction, Beach Lane Books"
2,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non fiction, Igloo Books"
3,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non fiction, Igloo Books"
4,195543784,"=""9781665931151""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Fixed Layout eBook,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",195543784,"=""9781665931144""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Hardcover,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
5,217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
"",217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
6,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
7,184520648,"=""9781665904414""",365,Miranda Paul (183802067),Fixed Layout eBook,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
"",184520648,"=""9781665904407""",365,Miranda Paul (183802067),Hardcover,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
8,207767205,"=""9781838527815""",You're a Big Sister,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Help your child prepare for becoming a big sister with this beautifully illustrated story. Follow Mommy as she shows her daughter just how much fun...,"","Non fiction, Igloo Books"
9,207767033,"=""9781838527808""",You're a Big Brother,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Help your child prepare for becoming a big brother with this beautifully illustrated story. Follow Mommy as she shows her son just how much fun it ...,"","Non fiction, Igloo Books"
10,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
11,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
12,194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
13,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
14,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
15,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
16,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
17,174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
18,186069674,"=""9781939100542""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Hardcover,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  Taken from the l...","","Non fiction, Tanglewood"
