Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,210655041,"=""9781667206110""",Little Bunny,Maggie Fischer (2141892537),Board Book,"Hop into spring with Little Bunny and his friends in this sweet, shaped board book!It’s the first day of spring, and Little Bunny can’t wait to see...","","Fiction, Silver Dolphin Books"
3,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
4,210654959,"=""9781667206097""",Little Chick,Maggie Fischer (2141892537),Board Book,"Peep into spring with Little Chick and his friends in this sweet shaped board book!It’s a sunny spring morning, and Little Chick has just hatched! ...","","Fiction, Silver Dolphin Books"
5,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
6,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
7,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
8,175172912,"=""9781667206318""",You're My Little Lucky Charm,Nicola Edwards (141038478),Board Book,This rhyming board book for toddlers is a stroke of luck! You’re My Little Lucky Charm is a celebration of St. Patrick’s Day with touch-and-feel pi...,"","Fiction, Silver Dolphin Books"
9,202532057,"=""9781667204604""",Touch and Trace Nursery Rhymes: Jingle Bells,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate the season with the five classic Christmas songs in this board book that includes traceable elements perfect for little hands!Perfectly s...,"","Fiction, Silver Dolphin Books"
10,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
11,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
12,199526230,"=""9781667204505""",Touch and Trace Nursery Rhymes: The Wheels on the Bus,"",Board Book,Celebrate five classic nursery rhymes with this board book with traceable elements that are perfect for little hands!Perfectly sized for little one...,"","Fiction, Silver Dolphin Books"
13,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
14,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
15,197474579,"=""9781667203928""",Amazing Moms,Alison Brown (213185325),Board Book,"This sweet and silly board book is perfect for children to read with their amazing moms!Moms are different in every family, but one thing’s for sur...","","Fiction, Silver Dolphin Books"
16,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
17,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
18,189463627,"=""9781645175988""","Time for Bed, Panda!",Editors of Silver Dolphin Books (145528010),Board Book,Follow along with Panda as he gets ready for bed in this bright and colorful board book!Young children will delight in Panda’s interactive googly e...,"","Fiction, Silver Dolphin Books"
19,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
20,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
