Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
2,100769879,"=""9781507206416""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),eBook,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non fiction, Adams Media"
"",100769879,"=""9781507206409""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),Trade Paperback,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non fiction, Adams Media"
3,100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
4,100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
"",100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
5,100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
6,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
7,2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
8,2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
9,2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non fiction, Adams Media"
"",2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non fiction, Adams Media"
10,2137681311,"=""9781440568015""",Gluten-Free Slow Cooker,Adams Media (2137651282),eBook,"Everything© cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
11,2137690714,"=""9781440540851""",Juicing,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
12,2137690726,"=""9781440540868""",Pressure Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
13,2137673405,"=""9781440536618""",50 Best Fondue Recipes,Adams Media (2137651282),eBook,They’re sweet. They’re savory. And they’re right at your fingertips. The 50 Best Fondue Recipes is an appetizing selection of delicious ideas on wh...,"","Non fiction, Adams Media"
14,2137673105,"=""9781440534478""",50 Best Rice Cooker Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Rice Cooker Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
15,2137718427,"=""9781440534256""",50 Best Cast-Iron Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cast-Iron Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
16,2137718257,"=""9781440534140""",50 Best Pressure Cooker Recipes,Adams Media (190911697),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
17,2137700366,"=""9781440509988""",$7 a Meal Pressure Cooker Cookbook,Chef Susan Irby (2137662390),eBook,Today's new pressure cookers are the modern cook's ultimate time-saver--and now you can slash cooking time 70 percent and cut costs at the same tim...,"","Non fiction, Adams Media"
18,2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
"",2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
