Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
3,196617933,"=""9781665934183""",Journey to the Center of the Earth,Jules Verne (1805938),Trade Paperback,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934190""",Journey to the Center of the Earth,Jules Verne (1805938),Hardcover,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934206""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
4,196619899,"=""9781665934268""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Trade Paperback,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934275""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Hardcover,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934282""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),eBook,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
5,215567175,"=""9781481465830""",Mid-Air,Alicia D. Williams (556845224),Hardcover,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781481465854""",Mid-Air,Alicia D. Williams (556845224),eBook,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781797174174""",Mid-Air,Alicia D. Williams (556845224),Audio Download,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
6,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
7,187464374,"=""9781665913621""",Kin,Carole Boston Weatherford (506189373),Hardcover,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913638""",Kin,Carole Boston Weatherford (506189373),Trade Paperback,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913645""",Kin,Carole Boston Weatherford (506189373),eBook,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781797167282""",Kin,Carole Boston Weatherford (506189373),Audio Download,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
8,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
9,193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
10,193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
