Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
2,191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
3,173005063,"=""9781643135724""",Sex Robots and Vegan Meat,Jenny Kleeman (173005099),Hardcover,"A timely investigation into the forces that are driving innovation in the four core areas of human experience: birth, food, sex, and death.In Sex R...","","Non fiction, Pegasus Books"
"",173005063,"=""9781643135731""",Sex Robots and Vegan Meat,Jenny Kleeman (173005099),eBook,"A timely investigation into the forces that are driving innovation in the four core areas of human experience: birth, food, sex, and death.In Sex R...","","Non fiction, Pegasus Books"
4,171603357,"=""9781643134420""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",Hardcover,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
"",171603357,"=""9781643134437""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",eBook,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
5,172269688,"=""9781643132150""",Unravelling the Double Helix,Gareth Williams (172269722),Hardcover,"An insightful history of the first hundred years of DNA, Unraveling The Double Helix tells the story one of the greatest triumphs of modern science...","","Non fiction, Pegasus Books"
"",172269688,"=""9781643132839""",Unravelling the Double Helix,Gareth Williams (172269722),eBook,"Unraveling the Double Helix covers the most colorful period in the history of DNA, from the discovery of ""nuclein"" in the late 1860s to the publica...","","Non fiction, Pegasus Books"
