Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
2,525938552,"=""9781481457484""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Hardcover,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
"",525938552,"=""9781481457491""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Fixed Layout eBook,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
3,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,28370589,"=""9781416900856""",Monarch and Milkweed,Helen Frost (28370592),Hardcover,One of nature's most perfect relationships  Every spring the monarch butterfly migrates thousands of miles in search of the ideal milkweed plant. W...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
5,36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
