Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7281,"=""9781442467644""",Best Detective,Carolyn Keene (1797917),eBook,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all?Nancy Drew's special detective notebook is gone! And, boy, is she in trouble. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",7281,"=""9780671879525""",Best Detective,Carolyn Keene (1797917),Trade Paperback,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all? Nancy Drew's special detective notebook is gone! And, boy, is she in trouble....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,6731,"=""9781442467637""",Trouble at Camp Treehouse,Carolyn Keene (1797917),eBook,"At Camp Treehouse, Nancy’s bunkmate Lauren is having a crummy time, because someone has stolen her camera. Nancy investigates, follows the clues, a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6731,"=""9780671879518""",Trouble at Camp Treehouse,Carolyn Keene (1797917),Trade Paperback,"At Camp Treehouse, Nancy’s bunkmate Lauren is having a crummy time, because someone has stolen her camera. Nancy investigates, follows the clues, a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,6258,"=""9781442467620""",Ice Cream Scoop,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George pick the perfect subject for their class science project: ice cream! But when they study ice cream at two ice cream shops, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6258,"=""9780671879501""",Ice Cream Scoop,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George pick the perfect subject for their class science project: ice cream! But when they study ice cream at two ice cream shops, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,5507,"=""9781442467606""",Soccer Shoe Clue,Carolyn Keene (1797917),eBook,Nancy Drew is on the run when someone starts playing tricks on her soccer team!Who let the air out of the soccer ball? Who added salt to the water ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",5507,"=""9780671879495""",Soccer Shoe Clue,Carolyn Keene (1797917),Trade Paperback,Kick! Splat! Yuck! Who let the air out of the soccer ball? WHo added salt to the water on the sidelines? Who put the red glop in the goalie's socce...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,4967,"=""9781442467613""",Bad Day for Ballet,Carolyn Keene (1797917),eBook,"Nancy has just two days to help her friend and save the ballet!Nancy and her friends are practicing for the big ballet recital. They're so excited,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4967,"=""9780671879488""",Bad Day for Ballet,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are practicing for the big ballet recital. They're so excited, and nervous too. Especially Bess, who can't seem to learn the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
