Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
3,61615726,"=""9781416986379""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Paper Over Board,Brownie and Pearl are off to see the sights! Join them as they explore their neighborhood. Where will they visit first?,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442439108""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Fixed Layout eBook,Brownie and Pearl are off to see the sights! Join them as they bundle up and head outside to explore their vibrant neighborhood on a beautiful snow...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442487437""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442487444""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
4,1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Little Simon"
"",1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Little Simon"
5,1287759,"=""9780689863554""",Wonderful Happens,Cynthia Rylant (20564573),Trade Paperback,"the world is filled with so many wonderful things --  birds that fly through the sky and peaches that grow on trees,  spiders spinning webs and cat...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,336496,"=""9780689806872""",Henry y Mudge con barro hasta la cola (Henry and Mudge in Puddle Trouble),Cynthia Rylant (20564573),Trade Paperback,Henry y Mudge con Barro Hasta La Cola is Cynthia Rykant's story of springtime fun.The rambunctious pair is at it again as they venture into the out...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
