Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167352469,"=""9781524855581""",Camping with Unicorns,Dana Simpson (453854040),Trade Paperback,"Life is never boring when your best friend is a unicorn! The latest installment in this bestselling series is full of mischief, magic and adventure...","","Fiction, Andrews McMeel Publishing"
2,167126766,"=""9781524855628""",Snoopy: First Beagle in Space,Charles M. Schulz (2117976695),Trade Paperback,"Join Snoopy and the rest of the Peanuts gang as he seeks new milestones in the space race!Even though the first moon landing was 50 years ago, Snoo...","","Fiction, Andrews McMeel Publishing"
3,148048921,"=""9781534412163""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266808""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266815""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412156""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412170""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
4,161975916,"=""9781524852269""",Charlie Brown: All Tied Up,Charles M. Schulz (2117976695),Trade Paperback,"This year, Charlie Brown is determined to turn around his bad luck, lead his baseball team to victory, and fly his kite without interference from t...","","Fiction, Andrews McMeel Publishing"
5,161975879,"=""9781524851965""",Unicorn Whisperer,Dana Simpson (453854040),Trade Paperback,"Welcome back to the hilarious and heartwarming world of Phoebe and Her Unicorn, where readers of all ages can always find a friend to lend a magica...","","Fiction, Andrews McMeel Publishing"
6,151577265,"=""9781449495237""",Mutts Summer Diaries,Patrick McDonnell (19186325),Trade Paperback,"Put on your swim trunks and hit the beach with Earl and Mooch—the dog (and cat) days of summer are here!It’s summertime, and the living is easy, th...","","Fiction, Andrews McMeel Publishing"
7,151577309,"=""9781449493554""",Lucy: Speak Out!,Charles M. Schulz (2117976695),Trade Paperback,"Move over, Charlie Brown! Lucy takes the spotlight in this collection of Peanuts comics for kids.In this delightful collection of classic of Peanut...","","Fiction, Andrews McMeel Publishing"
8,162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
9,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,139277217,"=""9781449493844""",Kid Beowulf: The Rise of El Cid,Alexis E. Fajardo (572583484),Trade Paperback,"""This book is the perfect example of the power of graphic novels as meaningful literature that deserve a place in every classroom.""— Tim Smith, His...","","Fiction, Andrews McMeel Publishing"
11,409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
12,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
13,2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
14,2142078079,"=""9781449480974""",Fruit Ninja,Halfbrick Studios (146869805),Trade Paperback,"Sharpen your samurai blades and join these crime-fighters in their thrilling, fruit-filled adventures. You know the game—now it’s time to learn the...","","Fiction, Andrews McMeel Publishing"
15,100496140,"=""9781449489663""",Unicorn of Many Hats,Dana Simpson (453854040),Trade Paperback,"""A pink, bubble-gum bonbon of a tale spun of a likable, albeit self-centered, fourth-grader and her magical, self-obsessed, although sometimes-kind...","","Fiction, Andrews McMeel Publishing"
16,162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
